"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","11/29/2018","09:55:00 PM","11/29/2018","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","12/06/2018","09:40:00 PM","12/06/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/14/2018","10:10:00 PM","12/14/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/532/REG"
"The Flying Hellfish vs. Lakers - LA Kings Ice at Pickwick ","12/21/2018","10:10:00 PM","12/21/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/04/2019","11:35:00 PM","01/04/2019","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/24/2019","09:40:00 PM","01/24/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG"
"Lakers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/08/2019","10:10:00 PM","02/08/2019","11:10:00 PM","False","Lakers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/592/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","02/15/2019","10:10:00 PM","02/15/2019","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/305/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","02/21/2019","09:40:00 PM","02/21/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/01/2019","10:10:00 PM","03/01/2019","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/07/2019","09:40:00 PM","03/07/2019","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/74/348/REG"
