"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","04/01/2012","07:25:00 PM","04/01/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/319/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","04/15/2012","06:00:00 PM","04/15/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/22/2012","06:00:00 PM","04/22/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/320/REG"
"Red Knights 1 vs. TNR - LA Kings Ice at Pickwick ","04/26/2012","09:40:00 PM","04/26/2012","10:40:00 PM","False","Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","05/06/2012","06:00:00 PM","05/06/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/319/REG"
"TNR vs. Red Knights 1 - LA Kings Ice at Pickwick ","05/10/2012","09:40:00 PM","05/10/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","05/20/2012","07:25:00 PM","05/20/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/320/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","06/03/2012","06:00:00 PM","06/03/2012","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","06/14/2012","09:40:00 PM","06/14/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG"
"TNR vs. Red Knights 1 - LA Kings Ice at Pickwick ","06/17/2012","07:25:00 PM","06/17/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","06/21/2012","09:40:00 PM","06/21/2012","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/01/2012","07:25:00 PM","07/01/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/320/REG"
"TNR vs. Red Knights 1 - LA Kings Ice at Pickwick ","07/08/2012","06:00:00 PM","07/08/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","07/19/2012","09:40:00 PM","07/19/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","07/22/2012","07:25:00 PM","07/22/2012","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/319/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/02/2012","09:40:00 PM","08/02/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/320/REG"
"Red Knights 1 vs. TNR - LA Kings Ice at Pickwick ","08/05/2012","07:25:00 PM","08/05/2012","08:25:00 PM","False","Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","08/12/2012","06:00:00 PM","08/12/2012","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","08/16/2012","09:40:00 PM","08/16/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","08/19/2012","06:00:00 PM","08/19/2012","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/319/REG"
"TNR vs. Red Knights 1 - LA Kings Ice at Pickwick ","08/25/2012","05:35:00 PM","08/25/2012","06:35:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Red Knights 1:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/321/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","08/26/2012","06:00:00 PM","08/26/2012","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","08/30/2012","09:40:00 PM","08/30/2012","10:40:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","09/06/2012","09:40:00 PM","09/06/2012","10:40:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/60/316/REG"
