"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","07/22/2017","04:10:00 PM","07/22/2017","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/301/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","07/29/2017","05:35:00 PM","07/29/2017","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/05/2017","04:10:00 PM","08/05/2017","05:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/320/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","08/19/2017","05:35:00 PM","08/19/2017","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/26/2017","05:35:00 PM","08/26/2017","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/320/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","09/09/2017","04:10:00 PM","09/09/2017","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","09/16/2017","05:35:00 PM","09/16/2017","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/17/2017","07:25:00 PM","09/17/2017","08:25:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/320/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","09/30/2017","04:10:00 PM","09/30/2017","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","11/04/2017","04:10:00 PM","11/04/2017","05:10:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","11/11/2017","07:00:00 PM","11/11/2017","08:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/301/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","11/18/2017","07:00:00 PM","11/18/2017","08:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","11/19/2017","08:50:00 PM","11/19/2017","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/301/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","11/21/2017","10:00:00 PM","11/21/2017","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","12/03/2017","06:00:00 PM","12/03/2017","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/65/302/REG"
