"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Huskies vs. Pork Chops - Pasadena ","08/08/2022","10:30:00 PM","08/08/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Pork Chops vs. Warriors - Pasadena ","08/15/2022","07:30:00 PM","08/15/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG"
"PUCM vs. Pork Chops - Pasadena ","08/22/2022","09:00:00 PM","08/22/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","08/29/2022","10:30:00 PM","08/29/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","09/12/2022","10:30:00 PM","09/12/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Pork Chops vs. PUCM - Pasadena ","09/19/2022","10:30:00 PM","09/19/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"Pork Chops vs. Jets - Pasadena ","09/26/2022","10:30:00 PM","09/26/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Pork Chops vs. The Captains - Pasadena ","10/03/2022","07:30:00 PM","10/03/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Rogues vs. Pork Chops - Pasadena ","10/10/2022","07:30:00 PM","10/10/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Jets vs. Pork Chops - Pasadena ","10/19/2022","10:30:00 PM","10/19/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Warriors vs. Pork Chops - Pasadena ","10/26/2022","10:30:00 PM","10/26/2022","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Pork Chops vs. PUCM - Pasadena ","11/07/2022","09:00:00 PM","11/07/2022","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"Jets vs. Pork Chops - Pasadena ","11/14/2022","07:30:00 PM","11/14/2022","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","11/21/2022","07:30:00 PM","11/21/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Pork Chops vs. The Captains - Pasadena ","11/28/2022","07:30:00 PM","11/28/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Pork Chops vs. Huskies - Pasadena ","11/30/2022","07:30:00 PM","11/30/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
