"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team White vs. Los Reyes - Mar Vista Roller Hockey ","07/20/2014","08:30:00 PM","07/20/2014","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"Los Reyes vs. Misfits - Mar Vista Roller Hockey ","07/27/2014","08:30:00 PM","07/27/2014","09:30:00 PM","False","Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG
Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/447/REG"
"Los Reyes vs. The Great Golembiewskis - Mar Vista Roller Hockey ","08/03/2014","07:30:00 PM","08/03/2014","08:30:00 PM","False","Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG
The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG"
"Beach Bums vs. Los Reyes - Mar Vista Roller Hockey ","08/17/2014","07:30:00 PM","08/17/2014","08:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/465/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"Team White vs. Los Reyes - Mar Vista Roller Hockey ","08/24/2014","08:30:00 PM","08/24/2014","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"Los Reyes vs. Misfits - Mar Vista Roller Hockey ","09/07/2014","08:30:00 PM","09/07/2014","09:30:00 PM","False","Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG
Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/447/REG"
"Beach Bums vs. Los Reyes - Mar Vista Roller Hockey ","09/28/2014","07:30:00 PM","09/28/2014","08:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/465/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"Team White vs. Los Reyes - Mar Vista Roller Hockey ","10/12/2014","06:30:00 PM","10/12/2014","07:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"The Great Golembiewskis vs. Los Reyes - Mar Vista Roller Hockey ","10/19/2014","06:30:00 PM","10/19/2014","07:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"The Great Golembiewskis vs. Los Reyes - Mar Vista Roller Hockey ","10/19/2014","07:30:00 PM","10/19/2014","08:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"Los Reyes vs. Team White - Mar Vista Roller Hockey ","11/02/2014","08:30:00 PM","11/02/2014","09:30:00 PM","False","Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG"
