"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. White Walkers - Pasadena ","03/09/2016","10:30:00 PM","03/09/2016","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Brewers vs. White Walkers - Pasadena ","03/16/2016","07:30:00 PM","03/16/2016","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. Speed Bumps - Pasadena ","03/23/2016","09:00:00 PM","03/23/2016","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"Leftovers vs. White Walkers - Pasadena ","03/30/2016","10:30:00 PM","03/30/2016","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. Whalers - Pasadena ","04/13/2016","07:30:00 PM","04/13/2016","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"White Walkers vs. The Captains - Pasadena ","04/21/2016","10:45:00 PM","04/21/2016","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"White Walkers vs. Warriors - Pasadena ","04/27/2016","09:00:00 PM","04/27/2016","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Phantoms vs. White Walkers - Pasadena ","05/04/2016","07:30:00 PM","05/04/2016","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Brewers vs. White Walkers - Pasadena ","05/12/2016","10:45:00 PM","05/12/2016","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. Speed Bumps - Pasadena ","05/18/2016","10:30:00 PM","05/18/2016","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/258/REG"
"Badgers  vs. White Walkers - Pasadena ","05/25/2016","09:00:00 PM","05/25/2016","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. The Captains - Pasadena ","06/01/2016","09:00:00 PM","06/01/2016","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"White Walkers vs. Whalers - Pasadena ","06/30/2016","10:45:00 PM","06/30/2016","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/459/REG"
"White Walkers vs. The Captains - Pasadena ","07/06/2016","10:30:00 PM","07/06/2016","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/380/REG"
"Phantoms vs. White Walkers - Pasadena ","07/13/2016","10:30:00 PM","07/13/2016","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/297/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"Brewers vs. White Walkers - Pasadena ","07/20/2016","10:30:00 PM","07/20/2016","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. Badgers  - Pasadena ","07/27/2016","07:30:00 PM","07/27/2016","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/296/REG"
"White Walkers vs. Warriors - Pasadena ","07/28/2016","10:45:00 PM","07/28/2016","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
"Leftovers vs. White Walkers - Pasadena ","08/10/2016","09:00:00 PM","08/10/2016","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG"
"White Walkers vs. Warriors - Pasadena ","08/17/2016","07:30:00 PM","08/17/2016","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/481/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/43/243/REG"
