"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/19/2018","10:00:00 PM","06/19/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","06/25/2018","09:55:00 PM","06/25/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","07/02/2018","09:55:00 PM","07/02/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/16/2018","09:55:00 PM","07/16/2018","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/24/2018","10:00:00 PM","07/24/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","07/30/2018","09:55:00 PM","07/30/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","08/06/2018","09:55:00 PM","08/06/2018","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/20/2018","09:40:00 PM","08/20/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/28/2018","10:00:00 PM","08/28/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","09/03/2018","09:40:00 PM","09/03/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","09/10/2018","09:40:00 PM","09/10/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/24/2018","09:40:00 PM","09/24/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","10/01/2018","09:40:00 PM","10/01/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/08/2018","09:40:00 PM","10/08/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","10/15/2018","09:40:00 PM","10/15/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/22/2018","09:40:00 PM","10/22/2018","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/23/2018","10:00:00 PM","10/23/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
