"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Blue vs. The Alkies - Mar Vista Roller Hockey ","01/31/2010","07:30:00 PM","01/31/2010","08:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
The Alkies:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/155/REG"
"The Blackness vs. Team Blue - Mar Vista Roller Hockey ","02/28/2010","06:30:00 PM","02/28/2010","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/88/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Team White vs. Team Blue - Mar Vista Roller Hockey ","03/07/2010","07:30:00 PM","03/07/2010","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/89/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Blazers vs. Team Blue - Mar Vista Roller Hockey ","03/14/2010","08:30:00 PM","03/14/2010","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Team Blue vs. The Traders - Mar Vista Roller Hockey ","03/21/2010","08:30:00 PM","03/21/2010","09:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/92/REG"
"Team Blue vs. The Alkies - Mar Vista Roller Hockey ","03/28/2010","07:30:00 PM","03/28/2010","08:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
The Alkies:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/155/REG"
"Team Blue vs. HEAT - Mar Vista Roller Hockey ","04/11/2010","06:30:00 PM","04/11/2010","07:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
HEAT:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/154/REG"
"The Blackness vs. Team Blue - Mar Vista Roller Hockey ","04/25/2010","06:30:00 PM","04/25/2010","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/88/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Team White vs. Team Blue - Mar Vista Roller Hockey ","05/02/2010","07:30:00 PM","05/02/2010","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/89/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Blazers vs. Team Blue - Mar Vista Roller Hockey ","05/16/2010","08:30:00 PM","05/16/2010","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/87/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG"
"Team Blue vs. The Traders - Mar Vista Roller Hockey ","05/23/2010","08:30:00 PM","05/23/2010","09:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/92/REG"
"Team Blue vs. HEAT - Mar Vista Roller Hockey ","06/06/2010","06:30:00 PM","06/06/2010","07:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/90/REG
HEAT:  http://360sportsleague.com/navapp/gotoTeamHome/11/48/40/154/REG"
