"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-3","FALL/WINTER 2015/16"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/10/2015","05:35:00 PM","Barons","Catfish"
"10/10/2015","07:00:00 PM","Gigawatts","White Walkers"
"10/17/2015","05:35:00 PM","Catfish","Gigawatts"
"10/17/2015","07:00:00 PM","White Walkers","Barons"
"11/07/2015","05:35:00 PM","Gigawatts","Barons"
"11/07/2015","07:00:00 PM","White Walkers","Catfish"
"12/05/2015","05:35:00 PM","White Walkers","Barons"
"12/05/2015","07:00:00 PM","Catfish","Gigawatts"
"12/12/2015","06:30:00 PM","Gigawatts","White Walkers"
"12/13/2015","06:40:00 PM","Barons","Catfish"
"12/19/2015","05:35:00 PM","Catfish","Barons"
"12/19/2015","07:00:00 PM","Gigawatts","White Walkers"
"01/09/2016","06:30:00 PM","Catfish","Gigawatts"
"01/09/2016","10:15:00 PM","Barons","White Walkers"
"01/16/2016","05:35:00 PM","Gigawatts","Catfish"
"01/16/2016","07:00:00 PM","White Walkers","Barons"
"01/23/2016","07:00:00 PM","Catfish","White Walkers"
"01/23/2016","10:15:00 PM","Barons","Gigawatts"
"01/30/2016","05:35:00 PM","White Walkers","Gigawatts"
"01/30/2016","07:00:00 PM","Barons","Catfish"
"02/06/2016","07:00:00 PM","White Walkers","Barons"
"02/06/2016","10:15:00 PM","Gigawatts","Catfish"
"02/13/2016","07:00:00 PM","Barons","Gigawatts"
"02/20/2016","05:35:00 PM","Catfish","White Walkers"
"02/20/2016","07:00:00 PM","Gigawatts","Barons"
"02/27/2016","05:35:00 PM","Barons","Gigawatts"
"02/27/2016","07:00:00 PM","White Walkers","Catfish"
"03/05/2016","07:00:00 PM","Catfish","White Walkers"
"03/12/2016","05:35:00 PM","Gigawatts","Barons"
"03/12/2016","07:00:00 PM","White Walkers","Catfish"
"03/13/2016","06:30:00 PM","Gigawatts","White Walkers"
"03/19/2016","05:35:00 PM","White Walkers","Gigawatts"
"03/20/2016","06:00:00 PM","Gigawatts","White Walkers"
