"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Gold","MVHL - 2013 - Fall "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/08/2013","07:30:00 PM","Team White","Cementheads"
"09/08/2013","08:30:00 PM","The Blackness","The Traders"
"09/15/2013","07:30:00 PM","The Traders","Cementheads"
"09/15/2013","08:30:00 PM","Team White","The Blackness"
"09/22/2013","07:30:00 PM","Cementheads","The Blackness"
"09/22/2013","08:30:00 PM","The Traders","Team White"
"09/29/2013","07:30:00 PM","The Blackness","Team White"
"09/29/2013","08:30:00 PM","Cementheads","The Traders"
"10/06/2013","07:30:00 PM","The Traders","The Blackness"
"10/06/2013","08:30:00 PM","Cementheads","Team White"
"10/13/2013","07:30:00 PM","Team White","The Traders"
"10/13/2013","08:30:00 PM","The Blackness","Cementheads"
"10/20/2013","07:30:00 PM","The Traders","The Blackness"
"10/20/2013","08:30:00 PM","Team White","Cementheads"
"10/27/2013","07:30:00 PM","Cementheads","The Traders"
"10/27/2013","08:30:00 PM","The Blackness","Team White"
"11/03/2013","07:30:00 PM","The Blackness","Cementheads"
"11/03/2013","08:30:00 PM","Team White","The Traders"
"11/10/2013","07:30:00 PM","The Traders","Team White"
"11/10/2013","08:30:00 PM","Cementheads","The Blackness"
"11/17/2013","07:30:00 PM","The Blackness","Cementheads"
"11/17/2013","08:30:00 PM","Team White","The Traders"
"11/24/2013","08:30:00 PM","The Blackness","Team White"
