"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","09/18/2016","08:45:00 PM","09/18/2016","09:45:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","09/25/2016","10:15:00 PM","09/25/2016","11:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","10/02/2016","07:15:00 PM","10/02/2016","08:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/549/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","10/09/2016","10:15:00 PM","10/09/2016","11:15:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","10/23/2016","08:45:00 PM","10/23/2016","09:45:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","10/30/2016","08:45:00 PM","10/30/2016","09:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","11/06/2016","10:15:00 PM","11/06/2016","11:15:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","11/13/2016","08:45:00 PM","11/13/2016","09:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/543/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","12/04/2016","07:15:00 PM","12/04/2016","08:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/166/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","12/11/2016","08:45:00 PM","12/11/2016","09:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","12/18/2016","08:45:00 PM","12/18/2016","09:45:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","01/08/2017","07:15:00 PM","01/08/2017","08:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/543/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/22/2017","10:15:00 PM","01/22/2017","11:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/166/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","01/29/2017","07:15:00 PM","01/29/2017","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","02/05/2017","08:45:00 PM","02/05/2017","09:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/549/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","02/12/2017","10:15:00 PM","02/12/2017","11:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/543/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/19/2017","10:30:00 PM","02/19/2017","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/62/346/REG"
