"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","04/13/2023","10:45:00 PM","04/13/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/18/2023","09:30:00 PM","04/18/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/409/REG"
"Team America vs. TBD Bombers - Pasadena ","04/27/2023","09:15:00 PM","04/27/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","05/02/2023","09:30:00 PM","05/02/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","05/11/2023","10:45:00 PM","05/11/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","05/16/2023","09:30:00 PM","05/16/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/746/REG"
"Slashers vs. TBD Bombers - Pasadena ","05/25/2023","09:15:00 PM","05/25/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","06/01/2023","10:45:00 PM","06/01/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","06/06/2023","09:30:00 PM","06/06/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","06/15/2023","09:15:00 PM","06/15/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","06/22/2023","10:45:00 PM","06/22/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/27/2023","11:00:00 PM","06/27/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","07/06/2023","10:45:00 PM","07/06/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/746/REG"
"TBD Bombers vs. Slashers - Pasadena ","07/11/2023","09:30:00 PM","07/11/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/747/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/20/2023","10:45:00 PM","07/20/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"Slashers vs. TBD Bombers - Pasadena ","07/27/2023","10:45:00 PM","07/27/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","08/01/2023","09:30:00 PM","08/01/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/111/553/REG"
