"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Zingers vs. Old School - Nampa Rollerdrome","05/24/2016","09:30:00 PM","05/24/2016","10:30:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/32/REG"
"Assassins vs. Zingers - Nampa Rollerdrome","05/31/2016","08:30:00 PM","05/31/2016","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/394/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG"
"Zingers vs. Kings - Nampa Rollerdrome","06/07/2016","09:30:00 PM","06/07/2016","10:30:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/120/REG"
"Kings vs. Zingers - Nampa Rollerdrome","06/14/2016","08:30:00 PM","06/14/2016","09:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/120/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG"
"Zingers vs. Old School - Nampa Rollerdrome","06/21/2016","08:30:00 PM","06/21/2016","09:30:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/32/REG"
"Assassins vs. Zingers - Nampa Rollerdrome","06/28/2016","09:30:00 PM","06/28/2016","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/394/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG"
"Kings vs. Zingers - Nampa Rollerdrome","07/05/2016","09:30:00 PM","07/05/2016","10:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/120/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG"
"Zingers vs. Old School - Nampa Rollerdrome","07/12/2016","09:10:00 PM","07/12/2016","10:10:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/32/REG"
"Zingers vs. Kings - Nampa Rollerdrome","07/18/2016","08:30:00 PM","07/18/2016","09:30:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/120/REG"
"Zingers vs. Old School - Nampa Rollerdrome","07/19/2016","09:30:00 PM","07/19/2016","10:30:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/230/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/187/28/32/REG"
