"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL Summer 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/05/2017","08:00:00 PM","Charleston Chiefs","X-Men"
"06/05/2017","09:00:00 PM","Remsburg Squad","Team White"
"06/12/2017","08:00:00 PM","X-Men","Remsburg Squad"
"06/12/2017","09:00:00 PM","The Crew","Charleston Chiefs"
"06/19/2017","07:00:00 PM","Charleston Chiefs","Remsburg Squad"
"06/19/2017","08:00:00 PM","The Crew","Team White"
"06/19/2017","09:00:00 PM","Team White","X-Men"
"06/26/2017","07:00:00 PM","X-Men","The Crew"
"06/26/2017","08:00:00 PM","Team White","Charleston Chiefs"
"06/26/2017","09:00:00 PM","Remsburg Squad","Charleston Chiefs"
"07/10/2017","07:00:00 PM","The Crew","Charleston Chiefs"
"07/10/2017","08:00:00 PM","The Crew","Remsburg Squad"
"07/10/2017","09:00:00 PM","X-Men","Remsburg Squad"
"07/17/2017","07:00:00 PM","The Crew","Team White"
"07/17/2017","08:00:00 PM","Remsburg Squad","Team White"
"07/17/2017","09:00:00 PM","Charleston Chiefs","X-Men"
"07/23/2017","08:00:00 PM","Team White","Charleston Chiefs"
"07/23/2017","09:00:00 PM","Team White","X-Men"
"07/24/2017","07:00:00 PM","The Crew","Team White"
"07/24/2017","08:00:00 PM","Charleston Chiefs","Remsburg Squad"
"07/24/2017","09:00:00 PM","X-Men","The Crew"
"07/31/2017","07:00:00 PM","Remsburg Squad","The Crew"
"07/31/2017","08:00:00 PM","X-Men","Remsburg Squad"
"07/31/2017","09:00:00 PM","Team White","X-Men"
"08/06/2017","08:00:00 PM","Charleston Chiefs","The Crew"
"08/07/2017","08:00:00 PM","The Crew","Charleston Chiefs"
"08/07/2017","09:00:00 PM","Team White","Remsburg Squad"
"08/14/2017","08:00:00 PM","The Crew","Remsburg Squad"
