"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Bladerunners - Pasadena ","09/09/2018","07:30:00 PM","09/09/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","09/16/2018","10:30:00 PM","09/16/2018","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","09/24/2018","07:30:00 PM","09/24/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","09/30/2018","07:30:00 PM","09/30/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","10/07/2018","09:00:00 PM","10/07/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/14/2018","10:30:00 PM","10/14/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","10/21/2018","09:00:00 PM","10/21/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","10/28/2018","07:30:00 PM","10/28/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","11/05/2018","07:30:00 PM","11/05/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/12/2018","07:30:00 PM","11/12/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","11/18/2018","07:30:00 PM","11/18/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/25/2018","09:00:00 PM","11/25/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","12/02/2018","10:30:00 PM","12/02/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","12/10/2018","07:30:00 PM","12/10/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","12/16/2018","09:00:00 PM","12/16/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","01/07/2019","07:30:00 PM","01/07/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","01/13/2019","10:30:00 PM","01/13/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/21/2019","07:30:00 PM","01/21/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","01/27/2019","07:30:00 PM","01/27/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Outlaws vs. Crown City Royals - Pasadena ","02/03/2019","10:30:00 PM","02/03/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/10/2019","09:00:00 PM","02/10/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
