"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Black & Blue - Pasadena ","04/12/2023","07:30:00 PM","04/12/2023","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","04/19/2023","07:30:00 PM","04/19/2023","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","04/26/2023","07:30:00 PM","04/26/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","05/03/2023","09:00:00 PM","05/03/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","05/17/2023","07:30:00 PM","05/17/2023","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","05/24/2023","09:00:00 PM","05/24/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","05/31/2023","07:30:00 PM","05/31/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","06/07/2023","09:00:00 PM","06/07/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","06/21/2023","09:00:00 PM","06/21/2023","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","06/28/2023","09:00:00 PM","06/28/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","07/05/2023","07:30:00 PM","07/05/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","07/12/2023","09:00:00 PM","07/12/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/326/REG"
"East LA Dust vs. Black & Blue - Pasadena ","07/26/2023","09:00:00 PM","07/26/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","08/02/2023","07:30:00 PM","08/02/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/86/564/REG"
