"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jagrbomb vs. Puckalolos - Pasadena ","01/09/2012","07:15:00 PM","01/09/2012","08:15:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Speed Bumps vs. Phantoms - Pasadena ","01/09/2012","08:45:00 PM","01/09/2012","09:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG"
"Hockey Kong Jr. vs. Bandits - Pasadena ","01/09/2012","10:10:00 PM","01/09/2012","11:10:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG"
"DWA vs. Badgers  - Pasadena ","01/10/2012","08:30:00 PM","01/10/2012","09:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Bandits vs. Speed Bumps - Pasadena ","01/16/2012","07:15:00 PM","01/16/2012","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","01/16/2012","08:45:00 PM","01/16/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Jagrbomb vs. DWA - Pasadena ","01/16/2012","10:10:00 PM","01/16/2012","11:10:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Phantoms vs. Puckalolos - Pasadena ","01/17/2012","08:30:00 PM","01/17/2012","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Hockey Kong Jr. vs. DWA - Pasadena ","01/23/2012","07:15:00 PM","01/23/2012","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Puckalolos vs. Bandits - Pasadena ","01/23/2012","08:45:00 PM","01/23/2012","09:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG"
"Jagrbomb vs. Badgers  - Pasadena ","01/23/2012","10:10:00 PM","01/23/2012","11:10:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Speed Bumps vs. Phantoms - Pasadena ","01/24/2012","08:30:00 PM","01/24/2012","09:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG"
"Bandits vs. Speed Bumps - Pasadena ","01/30/2012","07:15:00 PM","01/30/2012","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","01/30/2012","08:45:00 PM","01/30/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"DWA vs. Puckalolos - Pasadena ","01/30/2012","10:10:00 PM","01/30/2012","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Phantoms vs. Jagrbomb - Pasadena ","01/31/2012","08:30:00 PM","01/31/2012","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Hockey Kong Jr. vs. Jagrbomb - Pasadena ","02/06/2012","07:15:00 PM","02/06/2012","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Speed Bumps vs. DWA - Pasadena ","02/06/2012","08:45:00 PM","02/06/2012","09:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Puckalolos vs. Badgers  - Pasadena ","02/06/2012","10:10:00 PM","02/06/2012","11:10:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Bandits vs. Phantoms - Pasadena ","02/07/2012","08:30:00 PM","02/07/2012","09:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/13/2012","07:15:00 PM","02/13/2012","08:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Jagrbomb vs. Puckalolos - Pasadena ","02/13/2012","08:45:00 PM","02/13/2012","09:45:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Bandits vs. DWA - Pasadena ","02/13/2012","10:10:00 PM","02/13/2012","11:10:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Phantoms vs. Hockey Kong Jr. - Pasadena ","02/14/2012","08:30:00 PM","02/14/2012","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","02/20/2012","07:15:00 PM","02/20/2012","08:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"DWA vs. Phantoms - Pasadena ","02/20/2012","08:45:00 PM","02/20/2012","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG"
"Speed Bumps vs. Jagrbomb - Pasadena ","02/20/2012","10:10:00 PM","02/20/2012","11:10:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Bandits vs. Badgers  - Pasadena ","02/21/2012","08:30:00 PM","02/21/2012","09:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. DWA - Pasadena ","02/27/2012","07:15:00 PM","02/27/2012","08:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Speed Bumps vs. Hockey Kong Jr. - Pasadena ","02/27/2012","08:45:00 PM","02/27/2012","09:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Jagrbomb vs. Bandits - Pasadena ","02/27/2012","10:10:00 PM","02/27/2012","11:10:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG"
"Phantoms vs. Puckalolos - Pasadena ","02/28/2012","08:30:00 PM","02/28/2012","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"DWA vs. Jagrbomb - Pasadena ","03/05/2012","07:15:00 PM","03/05/2012","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Phantoms vs. Badgers  - Pasadena ","03/05/2012","08:45:00 PM","03/05/2012","09:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","03/05/2012","10:10:00 PM","03/05/2012","11:10:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Bandits vs. Hockey Kong Jr. - Pasadena ","03/06/2012","08:30:00 PM","03/06/2012","09:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Puckalolos vs. Phantoms - Pasadena ","03/12/2012","07:15:00 PM","03/12/2012","08:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG"
"Jagrbomb vs. Bandits - Pasadena ","03/12/2012","08:45:00 PM","03/12/2012","09:45:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG"
"Badgers  vs. DWA - Pasadena ","03/12/2012","10:10:00 PM","03/12/2012","11:10:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Hockey Kong Jr. vs. Speed Bumps - Pasadena ","03/13/2012","08:30:00 PM","03/13/2012","09:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Bandits vs. DWA - Pasadena ","03/19/2012","07:15:00 PM","03/19/2012","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Badgers  vs. Jagrbomb - Pasadena ","03/19/2012","08:45:00 PM","03/19/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Hockey Kong Jr. vs. Speed Bumps - Pasadena ","03/19/2012","10:10:00 PM","03/19/2012","11:10:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Phantoms vs. Puckalolos - Pasadena ","03/20/2012","08:30:00 PM","03/20/2012","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Bandits vs. Badgers  - Pasadena ","03/26/2012","07:15:00 PM","03/26/2012","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"DWA vs. Jagrbomb - Pasadena ","03/26/2012","08:45:00 PM","03/26/2012","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Hockey Kong Jr. vs. Puckalolos - Pasadena ","03/26/2012","10:10:00 PM","03/26/2012","11:10:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG"
"Phantoms vs. Speed Bumps - Pasadena ","03/27/2012","09:45:00 PM","03/27/2012","10:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
