"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. PUCM - Pasadena ","12/05/2022","07:30:00 PM","12/05/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/355/REG"
"The Captains vs. Rogues - Pasadena ","12/12/2022","07:30:00 PM","12/12/2022","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/380/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Rogues vs. Pork Chops - Pasadena ","12/19/2022","10:30:00 PM","12/19/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Warriors vs. Rogues - Pasadena ","01/09/2023","10:30:00 PM","01/09/2023","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","01/16/2023","09:00:00 PM","01/16/2023","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Rogues vs. PUCM - Pasadena ","01/23/2023","10:30:00 PM","01/23/2023","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/355/REG"
"Rogues vs. The Captains - Pasadena ","01/30/2023","07:30:00 PM","01/30/2023","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/380/REG"
"Rogues vs. Pork Chops - Pasadena ","02/06/2023","07:30:00 PM","02/06/2023","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG"
"Jets vs. Rogues - Pasadena ","02/20/2023","09:00:00 PM","02/20/2023","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Warriors vs. Rogues - Pasadena ","02/27/2023","10:30:00 PM","02/27/2023","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","03/06/2023","10:30:00 PM","03/06/2023","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Jets vs. Rogues - Pasadena ","03/20/2023","07:30:00 PM","03/20/2023","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
"Pork Chops vs. Rogues - Pasadena ","03/27/2023","07:30:00 PM","03/27/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/43/585/REG"
