"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","12/08/2022","09:15:00 PM","12/08/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Traitors vs. Xtractor Depot - Pasadena ","12/15/2022","09:15:00 PM","12/15/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Slashers vs. Traitors - Pasadena ","12/20/2022","11:00:00 PM","12/20/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","01/05/2023","10:45:00 PM","01/05/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Whalers vs. Traitors - Pasadena ","01/12/2023","09:15:00 PM","01/12/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","01/17/2023","11:00:00 PM","01/17/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Traitors vs. Team America - Pasadena ","01/26/2023","10:45:00 PM","01/26/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","02/02/2023","10:45:00 PM","02/02/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Slashers vs. Traitors - Pasadena ","02/09/2023","10:45:00 PM","02/09/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","02/21/2023","09:30:00 PM","02/21/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Whalers vs. Traitors - Pasadena ","03/02/2023","10:45:00 PM","03/02/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","03/09/2023","09:15:00 PM","03/09/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Bullets vs. Traitors - Pasadena ","03/14/2023","09:30:00 PM","03/14/2023","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Traitors vs. Team America - Pasadena ","03/21/2023","09:30:00 PM","03/21/2023","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"Leftovers vs. Traitors - Pasadena ","03/28/2023","11:00:00 PM","03/28/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/30/2023","09:15:00 PM","03/30/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
