"Pasadena Hockey League"
"BRONZE A","2013 Spring In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/03/2013","07:30:00 PM","The Captains","Bandits"
"04/03/2013","08:50:00 PM","Brewers","Phantoms"
"04/03/2013","10:20:00 PM","Purple Reign","Speed Bumps"
"04/04/2013","09:15:00 PM","Crown City Royals","Badgers "
"04/10/2013","07:30:00 PM","Speed Bumps","Brewers"
"04/10/2013","08:50:00 PM","Bandits","Crown City Royals"
"04/10/2013","10:20:00 PM","Phantoms","The Captains"
"04/11/2013","09:15:00 PM","Badgers ","Purple Reign"
"04/17/2013","07:30:00 PM","Badgers ","Bandits"
"04/17/2013","08:50:00 PM","The Captains","Speed Bumps"
"04/17/2013","10:20:00 PM","Crown City Royals","Phantoms"
"04/24/2013","07:30:00 PM","Speed Bumps","Crown City Royals"
"04/24/2013","08:50:00 PM","Phantoms","Badgers "
"04/24/2013","10:20:00 PM","Bandits","Purple Reign"
"04/25/2013","09:15:00 PM","Brewers","The Captains"
"05/01/2013","07:30:00 PM","Crown City Royals","Brewers"
"05/01/2013","08:50:00 PM","Purple Reign","The Captains"
"05/01/2013","10:20:00 PM","Badgers ","Speed Bumps"
"05/02/2013","09:15:00 PM","Bandits","Phantoms"
"05/08/2013","07:30:00 PM","Phantoms","Purple Reign"
"05/08/2013","08:50:00 PM","Speed Bumps","Bandits"
"05/08/2013","10:20:00 PM","Brewers","Badgers "
"05/09/2013","09:15:00 PM","The Captains","Crown City Royals"
"05/15/2013","07:30:00 PM","Purple Reign","Crown City Royals"
"05/15/2013","08:50:00 PM","Brewers","Bandits"
"05/15/2013","10:20:00 PM","Speed Bumps","Phantoms"
"05/16/2013","09:15:00 PM","The Captains","Badgers "
"05/22/2013","07:30:00 PM","Phantoms","Brewers"
"05/22/2013","08:50:00 PM","Speed Bumps","Purple Reign"
"05/22/2013","10:20:00 PM","Badgers ","Crown City Royals"
"05/23/2013","09:15:00 PM","Bandits","The Captains"
"05/29/2013","07:30:00 PM","Crown City Royals","Bandits"
"05/29/2013","08:50:00 PM","The Captains","Phantoms"
"05/29/2013","10:20:00 PM","Purple Reign","Badgers "
"05/30/2013","09:15:00 PM","Brewers","Speed Bumps"
"06/05/2013","07:30:00 PM","Speed Bumps","The Captains"
"06/05/2013","08:50:00 PM","Phantoms","Crown City Royals"
"06/05/2013","10:20:00 PM","Brewers","Purple Reign"
"06/06/2013","09:15:00 PM","Bandits","Badgers "
"06/12/2013","07:30:00 PM","Badgers ","Phantoms"
"06/12/2013","08:50:00 PM","Purple Reign","Bandits"
"06/12/2013","10:20:00 PM","The Captains","Brewers"
"06/13/2013","09:15:00 PM","Crown City Royals","Speed Bumps"
"06/19/2013","07:30:00 PM","The Captains","Purple Reign"
"06/19/2013","08:50:00 PM","Speed Bumps","Badgers "
"06/19/2013","10:20:00 PM","Phantoms","Bandits"
"06/20/2013","09:15:00 PM","Brewers","Crown City Royals"
"06/26/2013","07:30:00 PM","Bandits","Speed Bumps"
"06/26/2013","08:50:00 PM","Badgers ","Brewers"
"06/26/2013","10:20:00 PM","Crown City Royals","The Captains"
"07/10/2013","07:30:00 PM","Phantoms","Badgers "
"07/10/2013","08:50:00 PM","The Captains","Brewers"
"07/10/2013","10:20:00 PM","Crown City Royals","Bandits"
"07/11/2013","09:15:00 PM","Purple Reign","Speed Bumps"
"07/17/2013","07:30:00 PM","Brewers","Purple Reign"
"07/17/2013","08:50:00 PM","Badgers ","Crown City Royals"
"07/17/2013","10:20:00 PM","Speed Bumps","The Captains"
"07/18/2013","09:15:00 PM","Bandits","Phantoms"
"07/24/2013","07:30:00 PM","Bandits","Speed Bumps"
"07/24/2013","08:50:00 PM","Phantoms","The Captains"
"07/24/2013","10:20:00 PM","Badgers ","Purple Reign"
"07/25/2013","09:15:00 PM","Crown City Royals","Brewers"
"07/28/2013","12:00:00 PM","Purple Reign","Brewers"
"07/31/2013","07:30:00 PM","The Captains","Crown City Royals"
"07/31/2013","08:50:00 PM","Speed Bumps","Badgers "
"07/31/2013","10:20:00 PM","Brewers","Phantoms"
"08/01/2013","09:15:00 PM","Purple Reign","Bandits"
"08/07/2013","07:30:00 PM","Phantoms","Purple Reign"
"08/07/2013","08:50:00 PM","Brewers","Bandits"
"08/07/2013","10:20:00 PM","Crown City Royals","Speed Bumps"
"08/08/2013","09:15:00 PM","The Captains","Badgers "
"08/11/2013","03:30:00 PM","Purple Reign","Phantoms"
"08/14/2013","07:30:00 PM","Badgers ","Brewers"
"08/14/2013","08:50:00 PM","Purple Reign","Crown City Royals"
"08/14/2013","10:20:00 PM","Bandits","The Captains"
"08/15/2013","09:15:00 PM","Speed Bumps","Phantoms"
"08/21/2013","07:30:00 PM","Crown City Royals","Badgers "
"08/21/2013","08:50:00 PM","Speed Bumps","Bandits"
"08/21/2013","10:20:00 PM","Brewers","Purple Reign"
"08/22/2013","09:15:00 PM","The Captains","Phantoms"
"08/28/2013","07:30:00 PM","Crown City Royals","The Captains"
"08/28/2013","08:50:00 PM","Speed Bumps","Brewers"
"08/29/2013","09:15:00 PM","The Captains","Speed Bumps"
