"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","07/23/2017","06:00:00 PM","07/23/2017","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","07/30/2017","10:15:00 PM","07/30/2017","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/461/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","08/06/2017","10:15:00 PM","08/06/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"KMD vs. Phantoms - LA Kings Ice at Pickwick ","08/13/2017","08:50:00 PM","08/13/2017","09:50:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/570/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Phantoms vs. ODBs - LA Kings Ice at Pickwick ","08/20/2017","07:25:00 PM","08/20/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/487/REG"
"Rum Ham vs. Phantoms - LA Kings Ice at Pickwick ","08/27/2017","10:15:00 PM","08/27/2017","11:15:00 PM","False","Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/571/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Phantoms vs. Scapers - LA Kings Ice at Pickwick ","09/10/2017","07:25:00 PM","09/10/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","09/24/2017","10:15:00 PM","09/24/2017","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","10/01/2017","06:00:00 PM","10/01/2017","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/385/REG"
"Phantoms vs. KMD - LA Kings Ice at Pickwick ","10/08/2017","10:15:00 PM","10/08/2017","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/570/REG"
"Phantoms vs. Rum Ham - LA Kings Ice at Pickwick ","10/22/2017","07:25:00 PM","10/22/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/571/REG"
"Scapers vs. Phantoms - LA Kings Ice at Pickwick ","10/29/2017","07:25:00 PM","10/29/2017","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/306/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
"Phantoms vs. TNR - LA Kings Ice at Pickwick ","11/05/2017","07:25:00 PM","11/05/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/316/REG"
"ODBs vs. Phantoms - LA Kings Ice at Pickwick ","11/12/2017","08:50:00 PM","11/12/2017","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/487/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/60/312/REG"
