"L.A.J.H.L Hockey League"
"Division A","Fall 2023-2024"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/15/2023","05:00:00 PM","Prero Orthodontist ","Bibi\'s Boutique"
"10/15/2023","06:15:00 PM","All Time Maintenance White","Universal Leasing"
"10/22/2023","03:45:00 PM","Universal Leasing","Bibi\'s Boutique"
"10/22/2023","05:00:00 PM","All Time Maintenance White","Prero Orthodontist "
"10/29/2023","05:00:00 PM","All Time Maintenance White","Bibi\'s Boutique"
"11/05/2023","03:45:00 PM","Bibi\'s Boutique","Prero Orthodontist "
"11/05/2023","05:00:00 PM","Universal Leasing","All Time Maintenance White"
"11/12/2023","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"11/19/2023","05:00:00 PM","All Time Maintenance White","Universal Leasing"
"11/19/2023","06:15:00 PM","Prero Orthodontist ","Bibi\'s Boutique"
"11/26/2023","03:45:00 PM","All Time Maintenance White","Prero Orthodontist "
"11/26/2023","05:00:00 PM","Universal Leasing","Bibi\'s Boutique"
"12/03/2023","05:00:00 PM","All Time Maintenance White","Bibi\'s Boutique"
"12/17/2023","03:45:00 PM","All Time Maintenance White","Prero Orthodontist "
"12/17/2023","05:00:00 PM","Universal Leasing","Bibi\'s Boutique"
"12/24/2023","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"12/31/2023","05:00:00 PM","All Time Maintenance White","Bibi\'s Boutique"
"12/31/2023","06:15:00 PM","Prero Orthodontist ","Universal Leasing"
"01/07/2024","05:00:00 PM","Universal Leasing","Bibi\'s Boutique"
"01/07/2024","06:15:00 PM","Prero Orthodontist ","All Time Maintenance White"
"01/14/2024","05:00:00 PM","Universal Leasing","Prero Orthodontist "
