"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Crown City Royals - Pasadena ","09/03/2014","09:00:00 PM","09/03/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"White Walkers vs. Phantoms - Pasadena ","09/10/2014","09:00:00 PM","09/10/2014","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. Purple Reign - Pasadena ","09/24/2014","09:00:00 PM","09/24/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"The Captains vs. Phantoms - Pasadena ","10/02/2014","10:45:00 PM","10/02/2014","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Brewers vs. Phantoms - Pasadena ","10/09/2014","10:45:00 PM","10/09/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. White Walkers - Pasadena ","10/15/2014","07:30:00 PM","10/15/2014","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Speed Bumps vs. Phantoms - Pasadena ","10/30/2014","10:45:00 PM","10/30/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. Purple Reign - Pasadena ","11/05/2014","09:00:00 PM","11/05/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"White Walkers vs. Phantoms - Pasadena ","11/13/2014","10:45:00 PM","11/13/2014","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. Whalers - Pasadena ","11/19/2014","07:30:00 PM","11/19/2014","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Phantoms vs. Brewers - Pasadena ","12/04/2014","10:45:00 PM","12/04/2014","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Whalers vs. Phantoms - Pasadena ","12/10/2014","07:30:00 PM","12/10/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. The Captains - Pasadena ","12/17/2014","10:30:00 PM","12/17/2014","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Phantoms vs. Crown City Royals - Pasadena ","01/07/2015","10:30:00 PM","01/07/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Speed Bumps vs. Phantoms - Pasadena ","01/21/2015","07:30:00 PM","01/21/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Whalers vs. Phantoms - Pasadena ","01/28/2015","09:00:00 PM","01/28/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. Badgers  - Pasadena ","02/04/2015","10:30:00 PM","02/04/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Phantoms vs. Badgers  - Pasadena ","02/11/2015","07:30:00 PM","02/11/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
