"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-3","SUMMER/FALL 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/16/2018","04:10:00 PM","Chiefs","White Walkers"
"06/16/2018","05:35:00 PM","Gigawatts","Voodoo"
"06/16/2018","07:00:00 PM","Phantoms 3","Rangers"
"06/23/2018","04:10:00 PM","Gigawatts","Phantoms 3"
"06/23/2018","05:35:00 PM","Chiefs","Rangers"
"06/23/2018","07:00:00 PM","Catfish","Voodoo"
"06/30/2018","04:10:00 PM","White Walkers","Rangers"
"06/30/2018","05:35:00 PM","Catfish","Phantoms 3"
"06/30/2018","07:00:00 PM","Chiefs","Gigawatts"
"07/14/2018","04:10:00 PM","Voodoo","Phantoms 3"
"07/14/2018","05:35:00 PM","White Walkers","Gigawatts"
"07/14/2018","07:00:00 PM","Catfish","Chiefs"
"07/16/2018","08:30:00 PM","White Walkers","Phantoms 3"
"07/21/2018","04:10:00 PM","Rangers","Gigawatts"
"07/21/2018","05:35:00 PM","Voodoo","Chiefs"
"07/21/2018","07:00:00 PM","White Walkers","Catfish"
"07/23/2018","08:30:00 PM","Rangers","Catfish"
"07/28/2018","04:10:00 PM","Phantoms 3","Chiefs"
"07/28/2018","05:35:00 PM","Rangers","Catfish"
"07/30/2018","08:30:00 PM","Chiefs","Gigawatts"
"08/04/2018","04:10:00 PM","Gigawatts","Catfish"
"08/04/2018","05:35:00 PM","Phantoms 3","White Walkers"
"08/04/2018","07:00:00 PM","Rangers","Voodoo"
"08/06/2018","08:30:00 PM","Catfish","Voodoo"
"08/11/2018","04:10:00 PM","Chiefs","White Walkers"
"08/11/2018","05:35:00 PM","Gigawatts","Voodoo"
"08/11/2018","07:00:00 PM","Phantoms 3","Rangers"
"08/18/2018","04:10:00 PM","Catfish","Voodoo"
"08/18/2018","05:35:00 PM","Chiefs","Rangers"
"08/18/2018","07:00:00 PM","Gigawatts","Phantoms 3"
"08/25/2018","04:10:00 PM","White Walkers","Rangers"
"08/25/2018","05:35:00 PM","Catfish","Phantoms 3"
"08/25/2018","07:00:00 PM","Chiefs","Gigawatts"
"08/31/2018","09:55:00 PM","Voodoo","White Walkers"
"09/08/2018","04:10:00 PM","Voodoo","Phantoms 3"
"09/08/2018","05:35:00 PM","White Walkers","Gigawatts"
"09/08/2018","07:00:00 PM","Catfish","Chiefs"
"09/15/2018","04:10:00 PM","Rangers","Gigawatts"
"09/15/2018","05:35:00 PM","Voodoo","Chiefs"
"09/15/2018","07:00:00 PM","White Walkers","Catfish"
"09/22/2018","07:00:00 PM","Phantoms 3","Catfish"
"09/29/2018","07:00:00 PM","Rangers","Voodoo"
"10/04/2018","09:40:00 PM","Phantoms 3","Chiefs"
"10/06/2018","07:00:00 PM","Voodoo","White Walkers"
"10/06/2018","10:15:00 PM","Gigawatts","Rangers"
"10/07/2018","07:25:00 PM","Gigawatts","Catfish"
"10/07/2018","08:50:00 PM","Phantoms 3","White Walkers"
"10/13/2018","07:00:00 PM","Voodoo","White Walkers"
"10/13/2018","10:15:00 PM","Chiefs","Rangers"
"10/20/2018","07:00:00 PM","Gigawatts","Chiefs"
"10/20/2018","10:15:00 PM","Catfish","Rangers"
"10/21/2018","07:25:00 PM","Catfish","Gigawatts"
"10/27/2018","07:00:00 PM","Gigawatts","Catfish"
