"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Traitors - Pasadena ","03/08/2016","09:25:00 PM","03/08/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG"
"Rovers D4 vs. Team Hungryman - Pasadena ","03/17/2016","09:15:00 PM","03/17/2016","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Crown City Royals - Pasadena ","03/20/2016","07:15:00 PM","03/20/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG"
"Team Hungryman vs. Blades - Pasadena ","03/31/2016","09:15:00 PM","03/31/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","04/05/2016","09:25:00 PM","04/05/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG"
"Team Hungryman vs. Blades - Pasadena ","04/12/2016","09:25:00 PM","04/12/2016","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG"
"Traitors vs. Team Hungryman - Pasadena ","04/17/2016","07:15:00 PM","04/17/2016","08:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Crown Jewels vs. Team Hungryman - Pasadena ","05/03/2016","09:25:00 PM","05/03/2016","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Crown City Royals vs. Team Hungryman - Pasadena ","05/12/2016","09:15:00 PM","05/12/2016","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/346/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Crown Jewels - Pasadena ","05/17/2016","10:50:00 PM","05/17/2016","11:50:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG"
"Team Hungryman vs. Team America - Pasadena ","05/22/2016","07:15:00 PM","05/22/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG"
"Traitors vs. Team Hungryman - Pasadena ","05/31/2016","09:25:00 PM","05/31/2016","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Team America - Pasadena ","06/07/2016","10:50:00 PM","06/07/2016","11:50:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/529/REG"
"Vintage Leafs vs. Team Hungryman - Pasadena ","06/14/2016","09:25:00 PM","06/14/2016","10:25:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/543/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Bears - Pasadena ","06/30/2016","09:15:00 PM","06/30/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/374/REG"
"Blades vs. Team Hungryman - Pasadena ","07/10/2016","07:15:00 PM","07/10/2016","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/22/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","07/21/2016","09:15:00 PM","07/21/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/356/REG"
"Traitors vs. Team Hungryman - Pasadena ","07/26/2016","09:25:00 PM","07/26/2016","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Crown Jewels vs. Team Hungryman - Pasadena ","08/02/2016","10:50:00 PM","08/02/2016","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/479/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG"
"Team Hungryman vs. Hockey Kong Jr. - Pasadena ","08/18/2016","09:15:00 PM","08/18/2016","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/166/REG"
"Team Hungryman vs. Traitors - Pasadena ","08/25/2016","10:45:00 PM","08/25/2016","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/61/507/REG"
