"Pasadena Hockey League"
"SILVER","2011 Winter In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/09/2011","03:45:00 PM","Puckalolos","Warriors"
"01/09/2011","05:00:00 PM","Hockey Kong Jr.","Under Dogs"
"01/16/2011","03:45:00 PM","Puckalolos","Hockey Kong Jr."
"01/16/2011","05:00:00 PM","Warriors","Under Dogs"
"01/23/2011","03:45:00 PM","Under Dogs","Puckalolos"
"01/23/2011","05:00:00 PM","Hockey Kong Jr.","Warriors"
"01/30/2011","03:45:00 PM","Under Dogs","Hockey Kong Jr."
"01/30/2011","05:00:00 PM","Warriors","Puckalolos"
"02/13/2011","03:45:00 PM","Hockey Kong Jr.","Warriors"
"02/13/2011","05:00:00 PM","Puckalolos","Under Dogs"
"02/20/2011","03:45:00 PM","Under Dogs","Puckalolos"
"02/20/2011","05:00:00 PM","Warriors","Hockey Kong Jr."
"02/27/2011","03:45:00 PM","Under Dogs","Warriors"
"02/27/2011","05:00:00 PM","Hockey Kong Jr.","Puckalolos"
"03/06/2011","03:45:00 PM","Hockey Kong Jr.","Under Dogs"
"03/06/2011","05:00:00 PM","Warriors","Puckalolos"
"03/13/2011","03:45:00 PM","Puckalolos","Hockey Kong Jr."
"03/13/2011","05:00:00 PM","Under Dogs","Warriors"
"03/20/2011","03:45:00 PM","Warriors","Under Dogs"
"03/20/2011","05:00:00 PM","Puckalolos","Hockey Kong Jr."
"03/27/2011","03:45:00 PM","Puckalolos","Under Dogs"
"03/27/2011","05:10:00 PM","Warriors","Hockey Kong Jr."
"04/03/2011","03:45:00 PM","Puckalolos","Hockey Kong Jr."
"04/03/2011","05:05:00 PM","Warriors","Under Dogs"
