"South Bay Inline Hockey League"
"Bronze Upper","Summer 2010"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/11/2010","07:25:00 PM","South Stars","Jackalopes"
"07/11/2010","08:50:00 PM","Canadiens","Tea Bags"
"07/18/2010","04:35:00 PM","Tea Bags","South Stars"
"07/18/2010","08:50:00 PM","Jackalopes","Canadiens"
"07/25/2010","01:45:00 PM","Canadiens","South Stars"
"07/25/2010","06:00:00 PM","Tea Bags","Jackalopes"
"08/01/2010","04:35:00 PM","Tea Bags","Canadiens"
"08/01/2010","08:50:00 PM","Jackalopes","South Stars"
"08/08/2010","03:10:00 PM","South Stars","Tea Bags"
"08/08/2010","07:25:00 PM","Canadiens","Jackalopes"
"08/15/2010","01:45:00 PM","South Stars","Canadiens"
"08/15/2010","07:25:00 PM","Jackalopes","Tea Bags"
"08/22/2010","03:10:00 PM","Canadiens","Tea Bags"
"08/22/2010","07:25:00 PM","South Stars","Jackalopes"
"08/29/2010","03:10:00 PM","Tea Bags","South Stars"
"08/29/2010","06:00:00 PM","Jackalopes","Canadiens"
"09/12/2010","06:00:00 PM","Tea Bags","Jackalopes"
"09/12/2010","07:25:00 PM","Canadiens","South Stars"
"09/19/2010","03:10:00 PM","Tea Bags","Canadiens"
"09/19/2010","08:50:00 PM","Jackalopes","South Stars"
"09/26/2010","03:10:00 PM","South Stars","Tea Bags"
"09/26/2010","08:50:00 PM","Canadiens","Jackalopes"
"10/03/2010","01:45:00 PM","South Stars","Canadiens"
"10/03/2010","06:00:00 PM","Jackalopes","Tea Bags"
"10/10/2010","03:10:00 PM","Canadiens","Tea Bags"
"10/10/2010","08:50:00 PM","South Stars","Jackalopes"
"10/17/2010","03:10:00 PM","Tea Bags","South Stars"
"10/17/2010","06:00:00 PM","Jackalopes","Canadiens"
"10/24/2010","07:25:00 PM","Tea Bags","Canadiens"
