"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rangers vs. Hawks - Charles Wilson Park","01/07/2015","10:50:00 PM","01/07/2015","11:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Smokey Bears vs. Hawks - Charles Wilson Park","01/14/2015","09:25:00 PM","01/14/2015","10:25:00 PM","False","Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Hawks vs. The Walter Whites - Charles Wilson Park","01/21/2015","10:50:00 PM","01/21/2015","11:50:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG"
"Hawks vs. Quakes - Charles Wilson Park","01/28/2015","08:00:00 PM","01/28/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG"
"Violators vs. Hawks - Charles Wilson Park","02/04/2015","08:00:00 PM","02/04/2015","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","02/11/2015","08:00:00 PM","02/11/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG"
"Hawks vs. Rangers - Charles Wilson Park","02/25/2015","09:25:00 PM","02/25/2015","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Hawks vs. Smokey Bears - Charles Wilson Park","03/04/2015","10:50:00 PM","03/04/2015","11:50:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG"
"The Walter Whites vs. Hawks - Charles Wilson Park","03/11/2015","08:00:00 PM","03/11/2015","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Quakes vs. Hawks - Charles Wilson Park","03/18/2015","10:50:00 PM","03/18/2015","11:50:00 PM","False","Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Hawks vs. Violators - Charles Wilson Park","03/25/2015","08:00:00 PM","03/25/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Lil Reds vs. Hawks - Charles Wilson Park","04/01/2015","09:25:00 PM","04/01/2015","10:25:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Rangers vs. Hawks - Charles Wilson Park","04/15/2015","10:50:00 PM","04/15/2015","11:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Smokey Bears vs. Hawks - Charles Wilson Park","04/22/2015","08:00:00 PM","04/22/2015","09:00:00 PM","False","Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Hawks vs. The Walter Whites - Charles Wilson Park","05/13/2015","09:25:00 PM","05/13/2015","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","05/20/2015","08:00:00 PM","05/20/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG"
"Lil Reds vs. Hawks - Charles Wilson Park","05/27/2015","08:00:00 PM","05/27/2015","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","06/03/2015","08:00:00 PM","06/03/2015","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG"
