"L.A.J.H.L Hockey League"
"Division A","Fall Winter 2021"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/24/2021","03:00:00 PM","Division B1","Division B2"
"10/24/2021","04:15:00 PM","Fishman & Associates",".."
"10/31/2021","02:30:00 PM","Division B1","Division B2"
"10/31/2021","03:45:00 PM","Yavneh Lions","Dr. Dan General Dentistry"
"11/07/2021","02:30:00 PM","Division B1","Division B2"
"11/07/2021","03:45:00 PM","..","Yavneh Lions"
"11/07/2021","05:00:00 PM","Fishman & Associates","Dr. Dan General Dentistry"
"11/14/2021","03:45:00 PM","Division B1","Division B2"
"11/14/2021","05:00:00 PM","..","Dr. Dan General Dentistry"
"11/14/2021","06:15:00 PM","Yavneh Lions","Fishman & Associates"
"11/21/2021","02:30:00 PM","Division B1","Division B2"
"11/21/2021","03:45:00 PM","Dr. Dan General Dentistry","Yavneh Lions"
"11/21/2021","05:00:00 PM","..","Fishman & Associates"
"12/12/2021","02:30:00 PM","Division B2","Division B1"
"12/12/2021","03:45:00 PM","Dr. Dan General Dentistry",".."
"12/12/2021","05:00:00 PM","Yavneh Lions","Fishman & Associates"
"12/19/2021","02:30:00 PM","Division B2","Division B1"
"12/19/2021","03:45:00 PM","Yavneh Lions",".."
"12/26/2021","02:30:00 PM","Division B1","Division B2"
"12/26/2021","03:45:00 PM","Dr. Dan General Dentistry","Fishman & Associates"
"01/02/2022","02:30:00 PM","Division B1","Division B2"
"01/02/2022","03:45:00 PM","..","Dr. Dan General Dentistry"
"01/02/2022","05:00:00 PM","Fishman & Associates","Yavneh Lions"
"01/09/2022","02:30:00 PM","Division B1","Division B2"
"01/09/2022","03:45:00 PM","Dr. Dan General Dentistry","Fishman & Associates"
"01/09/2022","05:00:00 PM","..","Yavneh Lions"
"01/16/2022","02:30:00 PM","Division B1","Division B2"
"01/16/2022","03:45:00 PM","..","Dr. Dan General Dentistry"
