"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Blade Runners - Pasadena ","09/10/2017","10:30:00 PM","09/10/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Crown City Royals vs. Outlaws - Pasadena ","09/17/2017","09:00:00 PM","09/17/2017","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","09/24/2017","07:30:00 PM","09/24/2017","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","10/08/2017","07:30:00 PM","10/08/2017","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","10/15/2017","09:00:00 PM","10/15/2017","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/22/2017","10:30:00 PM","10/22/2017","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","10/29/2017","10:30:00 PM","10/29/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Crown City Royals vs. Outlaws - Pasadena ","11/05/2017","09:00:00 PM","11/05/2017","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","11/12/2017","07:30:00 PM","11/12/2017","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/26/2017","07:30:00 PM","11/26/2017","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","12/03/2017","09:00:00 PM","12/03/2017","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","12/10/2017","10:30:00 PM","12/10/2017","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","12/17/2017","10:30:00 PM","12/17/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG"
"Crown City Royals vs. Outlaws - Pasadena ","01/07/2018","09:00:00 PM","01/07/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","01/14/2018","07:30:00 PM","01/14/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/28/2018","07:30:00 PM","01/28/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","02/04/2018","09:00:00 PM","02/04/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/11/2018","10:30:00 PM","02/11/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","02/18/2018","07:30:00 PM","02/18/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/25/2018","07:30:00 PM","02/25/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
