"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Freedom vs. Broad Street Bullies - Pasadena ","07/01/2007","05:15:00 PM","07/01/2007","06:15:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/24/REG"
"Cobras vs. Freedom - Pasadena ","07/08/2007","03:45:00 PM","07/08/2007","04:45:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG"
"Freedom vs. Hellcats - Pasadena ","07/15/2007","06:45:00 PM","07/15/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/20/REG"
"Blades vs. Freedom - Pasadena ","07/22/2007","06:45:00 PM","07/22/2007","07:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/22/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG"
"Freedom vs. Cobras - Pasadena ","07/29/2007","05:15:00 PM","07/29/2007","06:15:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/21/REG"
"Fighting Frogs vs. Freedom - Pasadena ","08/05/2007","03:45:00 PM","08/05/2007","04:45:00 PM","False","Fighting Frogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/23/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG"
"Freedom vs. Blades - Pasadena ","08/12/2007","06:45:00 PM","08/12/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/22/REG"
"Hellcats vs. Freedom - Pasadena ","08/19/2007","03:45:00 PM","08/19/2007","04:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/20/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG"
"Freedom vs. Cobras - Pasadena ","08/26/2007","03:45:00 PM","08/26/2007","04:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/21/REG"
"Freedom vs. Broad Street Bullies - Pasadena ","08/26/2007","08:00:00 PM","08/26/2007","09:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/19/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/2/4/24/REG"
