"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Summer 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/29/2018","08:30:00 PM","Assassins","Jammers"
"05/29/2018","09:30:00 PM","Old School","Diablos"
"06/05/2018","08:30:00 PM","Jammers","Old School"
"06/05/2018","09:30:00 PM","Diablos","Assassins"
"06/12/2018","08:30:00 PM","Diablos","Jammers"
"06/12/2018","09:30:00 PM","Old School","Assassins"
"06/19/2018","08:30:00 PM","Assassins","Old School"
"06/19/2018","09:30:00 PM","Jammers","Diablos"
"06/26/2018","08:30:00 PM","Diablos","Assassins"
"06/26/2018","09:30:00 PM","Jammers","Old School"
"07/03/2018","08:30:00 PM","Old School","Diablos"
"07/03/2018","09:30:00 PM","Assassins","Jammers"
"07/10/2018","08:30:00 PM","Diablos","Old School"
"07/10/2018","09:30:00 PM","Assassins","Jammers"
"07/17/2018","08:30:00 PM","Jammers","Diablos"
"07/17/2018","09:30:00 PM","Old School","Assassins"
