"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. TBD Bombers - Pasadena ","09/03/2019","09:30:00 PM","09/03/2019","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Whalers vs. Bears - Pasadena ","09/03/2019","11:00:00 PM","09/03/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Leftovers vs. Team America - Pasadena ","09/05/2019","09:15:00 PM","09/05/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Traitors vs. Whalers - Pasadena ","09/24/2019","09:30:00 PM","09/24/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","09/24/2019","11:00:00 PM","09/24/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Team Hungryman vs. Bears - Pasadena ","09/26/2019","09:15:00 PM","09/26/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Bears vs. Team America - Pasadena ","10/01/2019","09:30:00 PM","10/01/2019","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team Hungryman vs. PUCM - Pasadena ","10/01/2019","11:00:00 PM","10/01/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Whalers vs. TBD Bombers - Pasadena ","10/03/2019","09:15:00 PM","10/03/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","10/08/2019","09:30:00 PM","10/08/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Whalers vs. Leftovers - Pasadena ","10/08/2019","11:00:00 PM","10/08/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Team America vs. Team Hungryman - Pasadena ","10/10/2019","09:15:00 PM","10/10/2019","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","10/15/2019","09:30:00 PM","10/15/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Bears vs. PUCM - Pasadena ","10/15/2019","11:00:00 PM","10/15/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Traitors vs. Leftovers - Pasadena ","10/17/2019","09:15:00 PM","10/17/2019","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"PUCM vs. Team America - Pasadena ","10/22/2019","09:30:00 PM","10/22/2019","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team Hungryman vs. Traitors - Pasadena ","10/22/2019","11:00:00 PM","10/22/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Bears vs. TBD Bombers - Pasadena ","10/24/2019","09:15:00 PM","10/24/2019","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Leftovers vs. Bears - Pasadena ","10/29/2019","09:30:00 PM","10/29/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Team America vs. TBD Bombers - Pasadena ","10/29/2019","11:00:00 PM","10/29/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"PUCM vs. Whalers - Pasadena ","10/31/2019","09:15:00 PM","10/31/2019","10:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","11/05/2019","09:30:00 PM","11/05/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Whalers vs. Team America - Pasadena ","11/05/2019","11:00:00 PM","11/05/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"PUCM vs. Leftovers - Pasadena ","11/07/2019","09:15:00 PM","11/07/2019","10:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Traitors vs. Bears - Pasadena ","11/12/2019","09:30:00 PM","11/12/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"PUCM vs. Team Hungryman - Pasadena ","11/12/2019","11:00:00 PM","11/12/2019","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"TBD Bombers vs. Team America - Pasadena ","11/14/2019","09:15:00 PM","11/14/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Team America vs. PUCM - Pasadena ","11/19/2019","09:30:00 PM","11/19/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Leftovers vs. Traitors - Pasadena ","11/19/2019","11:00:00 PM","11/19/2019","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Team Hungryman vs. Bears - Pasadena ","11/21/2019","09:15:00 PM","11/21/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Whalers vs. Leftovers - Pasadena ","11/26/2019","09:30:00 PM","11/26/2019","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Bears vs. TBD Bombers - Pasadena ","11/26/2019","11:00:00 PM","11/26/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Team Hungryman vs. Team America - Pasadena ","12/03/2019","09:30:00 PM","12/03/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"TBD Bombers vs. PUCM - Pasadena ","12/03/2019","11:00:00 PM","12/03/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Whalers vs. Traitors - Pasadena ","12/05/2019","09:15:00 PM","12/05/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"PUCM vs. Whalers - Pasadena ","12/10/2019","09:30:00 PM","12/10/2019","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Traitors vs. Team Hungryman - Pasadena ","12/10/2019","11:00:00 PM","12/10/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Bears vs. Team America - Pasadena ","12/12/2019","09:15:00 PM","12/12/2019","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Traitors vs. TBD Bombers - Pasadena ","12/17/2019","09:30:00 PM","12/17/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Team America vs. Leftovers - Pasadena ","12/17/2019","11:00:00 PM","12/17/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"Team Hungryman vs. Whalers - Pasadena ","12/19/2019","09:15:00 PM","12/19/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Bears vs. Leftovers - Pasadena ","01/07/2020","09:30:00 PM","01/07/2020","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","01/07/2020","11:00:00 PM","01/07/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Traitors vs. PUCM - Pasadena ","01/09/2020","09:15:00 PM","01/09/2020","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Team America vs. Traitors - Pasadena ","01/14/2020","09:30:00 PM","01/14/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"PUCM vs. Bears - Pasadena ","01/14/2020","11:00:00 PM","01/14/2020","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Leftovers vs. TBD Bombers - Pasadena ","01/16/2020","09:15:00 PM","01/16/2020","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Leftovers vs. Team Hungryman - Pasadena ","01/21/2020","09:30:00 PM","01/21/2020","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Whalers vs. Team America - Pasadena ","01/21/2020","11:00:00 PM","01/21/2020","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG"
"Bears vs. Traitors - Pasadena ","01/23/2020","09:15:00 PM","01/23/2020","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"TBD Bombers vs. Whalers - Pasadena ","01/28/2020","09:30:00 PM","01/28/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Leftovers vs. PUCM - Pasadena ","01/28/2020","11:00:00 PM","01/28/2020","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Team America vs. Team Hungryman - Pasadena ","01/30/2020","09:15:00 PM","01/30/2020","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"PUCM vs. Bears - Pasadena ","02/04/2020","09:30:00 PM","02/04/2020","10:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Traitors vs. Leftovers - Pasadena ","02/04/2020","11:00:00 PM","02/04/2020","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG"
"TBD Bombers vs. Whalers - Pasadena ","02/06/2020","09:15:00 PM","02/06/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Leftovers vs. PUCM - Pasadena ","02/13/2020","09:15:00 PM","02/13/2020","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"Team Hungryman vs. Whalers - Pasadena ","02/13/2020","10:45:00 PM","02/13/2020","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG"
"Team America vs. Traitors - Pasadena ","02/18/2020","09:30:00 PM","02/18/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Leftovers vs. Team Hungryman - Pasadena ","02/18/2020","11:00:00 PM","02/18/2020","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"PUCM vs. Traitors - Pasadena ","02/20/2020","09:15:00 PM","02/20/2020","10:15:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Whalers vs. Bears - Pasadena ","02/20/2020","10:45:00 PM","02/20/2020","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG"
"Team America vs. Traitors - Pasadena ","02/25/2020","09:30:00 PM","02/25/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG"
"Bears vs. TBD Bombers - Pasadena ","02/25/2020","11:00:00 PM","02/25/2020","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/374/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
"Traitors vs. PUCM - Pasadena ","03/03/2020","09:30:00 PM","03/03/2020","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/355/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","03/03/2020","11:00:00 PM","03/03/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/378/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/05/2020","09:15:00 PM","03/05/2020","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/111/553/REG"
