"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","08/02/2022","11:00:00 PM","08/02/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/09/2022","11:00:00 PM","08/09/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG"
"Team America vs. TBD Bombers - Pasadena ","08/18/2022","10:45:00 PM","08/18/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","08/23/2022","11:00:00 PM","08/23/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","08/30/2022","11:00:00 PM","08/30/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","09/08/2022","10:45:00 PM","09/08/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"Slashers vs. TBD Bombers - Pasadena ","09/13/2022","11:00:00 PM","09/13/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","09/20/2022","09:30:00 PM","09/20/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","09/27/2022","09:30:00 PM","09/27/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","10/06/2022","10:45:00 PM","10/06/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","10/11/2022","09:30:00 PM","10/11/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","10/18/2022","11:00:00 PM","10/18/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","10/25/2022","11:00:00 PM","10/25/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/746/REG"
"TBD Bombers vs. Slashers - Pasadena ","11/01/2022","09:30:00 PM","11/01/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/747/REG"
"Whalers vs. TBD Bombers - Pasadena ","11/10/2022","09:15:00 PM","11/10/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","11/17/2022","10:45:00 PM","11/17/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/111/553/REG"
