"L.A.J.H.L Hockey League"
"Division A","Fall/Winter 2022-2023"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/19/2023","02:30:00 PM","Division B1","Division B2"
"02/19/2023","03:45:00 PM","Fishman & Associates",".."
"02/26/2023","02:30:00 PM","Division B1","Division B2"
"02/26/2023","03:45:00 PM","Fishman & Associates",".."
"03/05/2023","02:30:00 PM","Division B1","Division B2"
"03/05/2023","03:45:00 PM","..",".."
"03/12/2023","02:30:00 PM","Division B2","Division B1"
"03/12/2023","03:45:00 PM","..","Fishman & Associates"
"03/19/2023","02:30:00 PM","Division B3","Division B2"
"03/19/2023","03:45:00 PM","..","Fishman & Associates"
"03/26/2023","02:30:00 PM","Division B1","Division B3"
"03/26/2023","03:45:00 PM","..",".."
"04/02/2023","02:30:00 PM","Division B4","Division B1"
"04/02/2023","03:45:00 PM","Fishman & Associates",".."
"04/23/2023","02:30:00 PM","Division B1","Division B2"
"04/23/2023","03:45:00 PM","Fishman & Associates",".."
"04/30/2023","02:30:00 PM","Division B2","Division B3"
"04/30/2023","03:45:00 PM","..",".."
"05/07/2023","02:30:00 PM","Division B3","Division B1"
"05/07/2023","03:45:00 PM","..","Fishman & Associates"
"05/14/2023","02:30:00 PM","..",".."
"05/14/2023","03:45:00 PM","..","Fishman & Associates"
"05/21/2023","02:30:00 PM","Division B1","Division B2"
"05/21/2023","03:45:00 PM","..",".."
"06/04/2023","02:30:00 PM","Division B1","Division B2"
"06/04/2023","03:45:00 PM","Fishman & Associates",".."
"06/11/2023","02:30:00 PM","Division B1","Division B2"
"06/11/2023","03:45:00 PM","..",".."
