"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. Shockers - Charles Wilson Park","05/03/2012","08:10:00 PM","05/03/2012","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/337/REG"
"Redrum vs. Chiefs - Charles Wilson Park","05/10/2012","08:10:00 PM","05/10/2012","09:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/161/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Chiefs vs. Monkey Time - Charles Wilson Park","05/24/2012","09:35:00 PM","05/24/2012","10:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/143/REG"
"Hawks vs. Chiefs - Charles Wilson Park","05/31/2012","08:10:00 PM","05/31/2012","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Violators vs. Chiefs - Charles Wilson Park","06/07/2012","09:35:00 PM","06/07/2012","10:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/242/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Redrum vs. Chiefs - Charles Wilson Park","06/21/2012","08:10:00 PM","06/21/2012","09:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/161/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Monkey Time vs. Chiefs - Charles Wilson Park","07/12/2012","09:35:00 PM","07/12/2012","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/143/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Chiefs vs. Hawks - Charles Wilson Park","07/19/2012","08:10:00 PM","07/19/2012","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/164/REG"
"Chiefs vs. Violators - Charles Wilson Park","07/26/2012","09:35:00 PM","07/26/2012","10:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/242/REG"
"Chiefs vs. Redrum - Charles Wilson Park","08/09/2012","08:10:00 PM","08/09/2012","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/161/REG"
"Shockers vs. Chiefs - Charles Wilson Park","08/16/2012","08:10:00 PM","08/16/2012","09:10:00 PM","False","Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/337/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Chiefs vs. Monkey Time - Charles Wilson Park","08/30/2012","09:35:00 PM","08/30/2012","10:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/143/REG"
"Hawks vs. Chiefs - Charles Wilson Park","09/06/2012","08:10:00 PM","09/06/2012","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG"
"Chiefs vs. Shockers - Charles Wilson Park","09/13/2012","08:10:00 PM","09/13/2012","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/337/REG"
"Chiefs vs. Monkey Time - Charles Wilson Park","09/20/2012","08:10:00 PM","09/20/2012","09:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/126/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/41/143/REG"
