"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bombers vs. Demons - Bud King Ice Arena","09/21/2008","06:45:00 PM","09/21/2008","07:45:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/68/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","10/05/2008","09:00:00 PM","10/05/2008","10:00:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Bombers vs. Roughriders - Bud King Ice Arena","10/09/2008","09:00:00 PM","10/09/2008","10:00:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/70/REG"
"Demons vs. Bombers - Bud King Ice Arena","10/16/2008","07:15:00 PM","10/16/2008","08:15:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/68/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Bombers vs. Moose - Bud King Ice Arena","10/19/2008","09:15:00 PM","10/19/2008","10:15:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/69/REG"
"Moose vs. Bombers - Bud King Ice Arena","10/23/2008","09:15:00 PM","10/23/2008","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/69/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Bombers vs. Chargers - Bud King Ice Arena","10/26/2008","10:30:00 PM","10/26/2008","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/67/REG"
"Bombers vs. Demons - Bud King Ice Arena","11/02/2008","10:30:00 PM","11/02/2008","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/68/REG"
"Chargers vs. Bombers - Bud King Ice Arena","11/09/2008","09:15:00 PM","11/09/2008","10:15:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/67/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Chargers vs. Bombers - Bud King Ice Arena","11/16/2008","10:30:00 PM","11/16/2008","11:30:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/67/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Roughriders vs. Bombers - Bud King Ice Arena","11/20/2008","09:45:00 PM","11/20/2008","10:45:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/70/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
"Bombers vs. Roughriders - Bud King Ice Arena","11/23/2008","10:30:00 PM","11/23/2008","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG
Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/70/REG"
"Demons vs. Bombers - Bud King Ice Arena","11/30/2008","09:15:00 PM","11/30/2008","10:15:00 PM","False","Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/68/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/24/19/66/REG"
