"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/11/2019","06:00:00 PM","08/11/2019","07:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Rangers - LA Kings Ice at Pickwick ","08/24/2019","05:35:00 PM","08/24/2019","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/25/2019","06:00:00 PM","08/25/2019","07:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Chiefs - LA Kings Ice at Pickwick ","09/07/2019","09:15:00 PM","09/07/2019","10:15:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","09/14/2019","09:15:00 PM","09/14/2019","10:15:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/15/2019","06:00:00 PM","09/15/2019","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Rangers - LA Kings Ice at Pickwick ","09/22/2019","06:00:00 PM","09/22/2019","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/28/2019","09:15:00 PM","09/28/2019","10:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Rangers - LA Kings Ice at Pickwick ","09/29/2019","06:00:00 PM","09/29/2019","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG"
"Phantoms 3 vs. Chiefs - LA Kings Ice at Pickwick ","10/06/2019","06:00:00 PM","10/06/2019","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Chiefs vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/19/2019","09:15:00 PM","10/19/2019","10:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Rangers - LA Kings Ice at Pickwick ","11/02/2019","09:15:00 PM","11/02/2019","10:15:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/03/2019","06:00:00 PM","11/03/2019","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","11/17/2019","07:25:00 PM","11/17/2019","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Rangers vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/24/2019","07:25:00 PM","11/24/2019","08:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
