"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. Ligers - Pasadena ","06/02/2021","07:30:00 PM","06/02/2021","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","06/16/2021","07:30:00 PM","06/16/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Gents - Pasadena ","06/23/2021","09:00:00 PM","06/23/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"Gents vs. Badgers  - Pasadena ","06/30/2021","09:00:00 PM","06/30/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Ligers - Pasadena ","07/07/2021","07:30:00 PM","07/07/2021","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","07/21/2021","07:30:00 PM","07/21/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Gents - Pasadena ","07/28/2021","09:00:00 PM","07/28/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"Gents vs. Badgers  - Pasadena ","08/04/2021","09:00:00 PM","08/04/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Ligers - Pasadena ","08/11/2021","07:30:00 PM","08/11/2021","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","08/25/2021","07:30:00 PM","08/25/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Gents - Pasadena ","09/01/2021","09:00:00 PM","09/01/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"Gents vs. Badgers  - Pasadena ","09/08/2021","09:00:00 PM","09/08/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Ligers - Pasadena ","09/15/2021","07:30:00 PM","09/15/2021","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","09/29/2021","07:30:00 PM","09/29/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Gents - Pasadena ","10/06/2021","09:00:00 PM","10/06/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"Gents vs. Badgers  - Pasadena ","10/13/2021","09:00:00 PM","10/13/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
"Gents vs. Ligers - Pasadena ","10/20/2021","07:30:00 PM","10/20/2021","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","11/03/2021","07:30:00 PM","11/03/2021","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"East LA Dust vs. Gents - Pasadena ","11/10/2021","09:00:00 PM","11/10/2021","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG"
"Gents vs. Badgers  - Pasadena ","11/17/2021","09:00:00 PM","11/17/2021","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/251/86/296/REG"
