"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","04/10/2011","08:30:00 PM","04/10/2011","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/89/REG"
"The Blackness vs. Giant Huntsmen - Mar Vista Roller Hockey ","04/17/2011","07:30:00 PM","04/17/2011","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/220/REG"
"Team Blue vs. The Blackness - Mar Vista Roller Hockey ","05/01/2011","05:30:00 PM","05/01/2011","06:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/90/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","05/08/2011","06:30:00 PM","05/08/2011","07:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/92/REG"
"Panty Droppers vs. The Blackness - Mar Vista Roller Hockey ","05/15/2011","05:30:00 PM","05/15/2011","06:30:00 PM","False","Panty Droppers:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/257/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. 2011 - Spring - Silver - Free Agents - Mar Vista Roller Hockey ","05/22/2011","07:30:00 PM","05/22/2011","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
2011 - Spring - Silver - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/256/REG"
"Team White vs. The Blackness - Mar Vista Roller Hockey ","06/05/2011","07:30:00 PM","06/05/2011","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/89/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"Giant Huntsmen vs. The Blackness - Mar Vista Roller Hockey ","06/12/2011","06:30:00 PM","06/12/2011","07:30:00 PM","False","Giant Huntsmen:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/220/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. Team Blue - Mar Vista Roller Hockey ","06/19/2011","08:30:00 PM","06/19/2011","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/90/REG"
"The Traders vs. The Blackness - Mar Vista Roller Hockey ","06/26/2011","05:30:00 PM","06/26/2011","06:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/92/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. Panty Droppers - Mar Vista Roller Hockey ","07/10/2011","08:30:00 PM","07/10/2011","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Panty Droppers:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/257/REG"
"2011 - Spring - Silver - Free Agents vs. The Blackness - Mar Vista Roller Hockey ","07/17/2011","06:30:00 PM","07/17/2011","07:30:00 PM","False","2011 - Spring - Silver - Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/256/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. Blazers - Mar Vista Roller Hockey ","07/24/2011","05:30:00 PM","07/24/2011","06:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/87/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","08/07/2011","06:30:00 PM","08/07/2011","07:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
"The Blackness vs. Panty Droppers - Mar Vista Roller Hockey ","08/14/2011","07:30:00 PM","08/14/2011","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG
Panty Droppers:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/257/REG"
"Team White vs. The Blackness - Mar Vista Roller Hockey ","08/21/2011","07:30:00 PM","08/21/2011","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/89/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/74/40/88/REG"
