"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/13/2017","07:00:00 PM","09/13/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/20/2017","07:00:00 PM","09/20/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Turtle Power vs. FOG - Mar Vista Roller Hockey ","09/27/2017","09:00:00 PM","09/27/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Bruin Hoods vs. Turtle Power - Mar Vista Roller Hockey ","10/04/2017","09:00:00 PM","10/04/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"Turtle Power vs. Westside Whalers - Mar Vista Roller Hockey ","10/11/2017","09:00:00 PM","10/11/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Turtle Power vs. The Caddy Shack - Mar Vista Roller Hockey ","10/16/2017","07:00:00 PM","10/16/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","10/18/2017","07:00:00 PM","10/18/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"Turtle Power vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/15/2017","07:00:00 PM","11/15/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"The Caddy Shack vs. Turtle Power - Mar Vista Roller Hockey ","11/20/2017","08:00:00 PM","11/20/2017","09:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","11/29/2017","09:00:00 PM","11/29/2017","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Turtle Power - Mar Vista Roller Hockey ","01/08/2018","08:00:00 PM","01/08/2018","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
