"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brew ns vs. White Walkers - LA Kings Ice at Pickwick ","05/29/2015","11:35:00 PM","05/29/2015","12:35:00 AM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/517/REG"
"Catfish vs. Brew ns - LA Kings Ice at Pickwick ","05/30/2015","05:35:00 PM","05/30/2015","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"White Walkers vs. Brew ns - LA Kings Ice at Pickwick ","06/13/2015","07:00:00 PM","06/13/2015","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/517/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","06/19/2015","10:40:00 PM","06/19/2015","11:40:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG"
"Brew ns vs. Gigawatts - LA Kings Ice at Pickwick ","06/20/2015","05:35:00 PM","06/20/2015","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/300/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","06/27/2015","07:00:00 PM","06/27/2015","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG"
"Brew ns vs. Gigawatts - LA Kings Ice at Pickwick ","07/18/2015","07:00:00 PM","07/18/2015","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/300/REG"
"Brew ns vs. White Walkers - LA Kings Ice at Pickwick ","07/25/2015","05:35:00 PM","07/25/2015","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/517/REG"
"Catfish vs. Brew ns - LA Kings Ice at Pickwick ","08/01/2015","05:35:00 PM","08/01/2015","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"Brew ns vs. White Walkers - LA Kings Ice at Pickwick ","08/15/2015","07:00:00 PM","08/15/2015","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/517/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","08/22/2015","07:00:00 PM","08/22/2015","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"Catfish vs. Brew ns - LA Kings Ice at Pickwick ","08/29/2015","07:00:00 PM","08/29/2015","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"Gigawatts vs. Brew ns - LA Kings Ice at Pickwick ","09/03/2015","09:40:00 PM","09/03/2015","10:40:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/300/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG"
"Brew ns vs. White Walkers - LA Kings Ice at Pickwick ","09/12/2015","07:00:00 PM","09/12/2015","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/517/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","09/19/2015","05:35:00 PM","09/19/2015","06:35:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/58/314/REG"
