"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wild vs. Avalanche - Mar Vista Roller Hockey ","01/29/2011","09:00:00 AM","01/29/2011","10:00:00 AM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG"
"Wild vs. Oilers - Mar Vista Roller Hockey ","01/29/2011","10:00:00 AM","01/29/2011","11:00:00 AM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG
Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG"
"Oilers vs. Avalanche - Mar Vista Roller Hockey ","02/05/2011","09:00:00 AM","02/05/2011","10:00:00 AM","False","Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG"
"Oilers vs. Wild - Mar Vista Roller Hockey ","02/05/2011","10:00:00 AM","02/05/2011","11:00:00 AM","False","Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG
Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG"
"Avalanche vs. Wild - Mar Vista Roller Hockey ","02/12/2011","09:00:00 AM","02/12/2011","10:00:00 AM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG
Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG"
"Avalanche vs. Oilers - Mar Vista Roller Hockey ","02/12/2011","10:00:00 AM","02/12/2011","11:00:00 AM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG
Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG"
"Oilers vs. Avalanche - Mar Vista Roller Hockey ","03/05/2011","09:00:00 AM","03/05/2011","10:00:00 AM","False","Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG"
"Oilers vs. Wild - Mar Vista Roller Hockey ","03/05/2011","10:00:00 AM","03/05/2011","11:00:00 AM","False","Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG
Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG"
"Wild vs. Avalanche - Mar Vista Roller Hockey ","03/07/2011","04:30:00 PM","03/07/2011","05:30:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG
Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG"
"Wild vs. Oilers - Mar Vista Roller Hockey ","03/07/2011","05:30:00 PM","03/07/2011","06:30:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG
Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG"
"Avalanche vs. Wild - Mar Vista Roller Hockey ","03/12/2011","09:00:00 AM","03/12/2011","10:00:00 AM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG
Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/174/REG"
"Avalanche vs. Oilers - Mar Vista Roller Hockey ","03/12/2011","10:00:00 AM","03/12/2011","11:00:00 AM","False","Avalanche:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/253/REG
Oilers:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/44/171/REG"
