"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","12/02/2021","09:15:00 PM","12/02/2021","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","12/09/2021","10:45:00 PM","12/09/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"TBD Bombers vs. Bullets - Pasadena ","12/14/2021","09:30:00 PM","12/14/2021","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"TBD Bombers vs. Leftovers - Pasadena ","01/04/2022","11:00:00 PM","01/04/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","01/13/2022","10:45:00 PM","01/13/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Traitors vs. TBD Bombers - Pasadena ","01/20/2022","09:15:00 PM","01/20/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","01/25/2022","09:30:00 PM","01/25/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"TBD Bombers vs. Bullets - Pasadena ","02/03/2022","10:45:00 PM","02/03/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"TBD Bombers vs. Whalers - Pasadena ","02/10/2022","10:45:00 PM","02/10/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"TBD Bombers vs. Slashers - Pasadena ","02/15/2022","09:30:00 PM","02/15/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Leftovers vs. TBD Bombers - Pasadena ","02/24/2022","10:45:00 PM","02/24/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","03/03/2022","10:45:00 PM","03/03/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/10/2022","10:45:00 PM","03/10/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","03/17/2022","10:45:00 PM","03/17/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","03/22/2022","09:30:00 PM","03/22/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/29/2022","09:30:00 PM","03/29/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","03/31/2022","09:15:00 PM","03/31/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
