"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Men vs. Team White - Mar Vista Roller Hockey ","06/11/2018","08:00:00 PM","06/11/2018","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG"
"Team White vs. The Crew - Mar Vista Roller Hockey ","06/18/2018","07:00:00 PM","06/18/2018","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/291/REG"
"Team White vs. Turtle Power - Mar Vista Roller Hockey ","06/25/2018","08:00:00 PM","06/25/2018","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/290/REG"
"Remsburg Squad vs. Team White - Mar Vista Roller Hockey ","07/02/2018","09:00:00 PM","07/02/2018","10:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/547/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG"
"Charleston Chiefs vs. Team White - Mar Vista Roller Hockey ","07/09/2018","09:00:00 PM","07/09/2018","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/222/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","07/16/2018","07:00:00 PM","07/16/2018","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/495/REG"
"The Crew vs. Team White - Mar Vista Roller Hockey ","07/23/2018","09:00:00 PM","07/23/2018","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/291/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG"
"Turtle Power vs. Team White - Mar Vista Roller Hockey ","07/30/2018","07:00:00 PM","07/30/2018","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/290/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG"
"Team White vs. Remsburg Squad - Mar Vista Roller Hockey ","08/06/2018","08:00:00 PM","08/06/2018","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/547/REG"
"Team White vs. Charleston Chiefs - Mar Vista Roller Hockey ","08/13/2018","07:00:00 PM","08/13/2018","08:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/89/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/39/222/REG"
