"L.A. Kings Ice at Pickwick Gardens Hockey League"
"INVITATIONAL","FALL/WINTER 2016/17"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/10/2016","04:10:00 PM","Barons","Chiefs"
"09/10/2016","05:35:00 PM","Rangers","Voodoo"
"09/18/2016","10:15:00 PM","Voodoo","Chiefs"
"09/25/2016","10:15:00 PM","Voodoo","Barons"
"10/01/2016","04:10:00 PM","Chiefs","Voodoo"
"10/01/2016","05:35:00 PM","Barons","Rangers"
"10/02/2016","10:15:00 PM","Rangers","Barons"
"10/08/2016","04:10:00 PM","Rangers","Voodoo"
"10/08/2016","05:35:00 PM","Barons","Chiefs"
"10/16/2016","10:15:00 PM","Chiefs","Rangers"
"10/23/2016","06:00:00 PM","Barons","Voodoo"
"10/30/2016","10:15:00 PM","Chiefs","Rangers"
"11/06/2016","08:50:00 PM","Voodoo","Chiefs"
"11/12/2016","04:10:00 PM","Rangers","Voodoo"
"11/12/2016","05:35:00 PM","Force","Chiefs"
"11/13/2016","08:50:00 PM","Rangers","Force"
"11/19/2016","04:10:00 PM","Chiefs","Force"
"11/19/2016","05:35:00 PM","Voodoo","Rangers"
"11/20/2016","10:15:00 PM","Chiefs","Rangers"
"11/27/2016","08:50:00 PM","Force","Voodoo"
"12/10/2016","04:10:00 PM","Voodoo","Chiefs"
"12/10/2016","05:35:00 PM","Rangers","Force"
"01/08/2017","06:00:00 PM","Force","Rangers"
"01/15/2017","08:50:00 PM","Rangers","Voodoo"
"01/15/2017","10:15:00 PM","Chiefs","Force"
"01/21/2017","07:00:00 PM","Voodoo","Force"
"01/22/2017","10:15:00 PM","Chiefs","Rangers"
"01/28/2017","10:15:00 PM","Chiefs","Force"
"01/28/2017","10:15:00 PM","Voodoo","Chiefs"
"01/29/2017","08:50:00 PM","Rangers","Voodoo"
"02/07/2017","10:00:00 PM","Rangers","Force"
"02/11/2017","07:00:00 PM","Force","Rangers"
