"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. PUCM - Pasadena ","08/08/2022","07:30:00 PM","08/08/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"PUCM vs. Huskies - Pasadena ","08/15/2022","09:00:00 PM","08/15/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"PUCM vs. Pork Chops - Pasadena ","08/22/2022","09:00:00 PM","08/22/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Warriors vs. PUCM - Pasadena ","08/29/2022","07:30:00 PM","08/29/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"The Captains vs. PUCM - Pasadena ","09/07/2022","10:30:00 PM","09/07/2022","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"Huskies vs. PUCM - Pasadena ","09/14/2022","10:30:00 PM","09/14/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"Pork Chops vs. PUCM - Pasadena ","09/19/2022","10:30:00 PM","09/19/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"PUCM vs. Huskies - Pasadena ","09/26/2022","07:30:00 PM","09/26/2022","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"PUCM vs. Jets - Pasadena ","10/05/2022","10:30:00 PM","10/05/2022","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"PUCM vs. Warriors - Pasadena ","10/10/2022","09:00:00 PM","10/10/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG"
"PUCM vs. Speed Bumps - Pasadena ","10/17/2022","07:30:00 PM","10/17/2022","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"PUCM vs. The Captains - Pasadena ","10/24/2022","10:30:00 PM","10/24/2022","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Pork Chops vs. PUCM - Pasadena ","11/07/2022","09:00:00 PM","11/07/2022","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"The Captains vs. PUCM - Pasadena ","11/14/2022","10:30:00 PM","11/14/2022","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
