"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bandits 1 vs. Speed Bumps - Pasadena ","04/10/2011","03:45:00 PM","04/10/2011","04:45:00 PM","False","Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/260/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG"
"Speed Bumps vs. Warriors - Pasadena ","04/17/2011","09:20:00 PM","04/17/2011","10:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/243/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","05/01/2011","06:35:00 PM","05/01/2011","07:35:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/168/REG"
"Hockey Kong Jr. vs. Speed Bumps - Pasadena ","05/18/2011","09:00:00 PM","05/18/2011","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/166/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG"
"Bandits 1 vs. Speed Bumps - Pasadena ","05/22/2011","09:20:00 PM","05/22/2011","10:20:00 PM","False","Bandits 1:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/260/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG"
"Speed Bumps vs. Warriors - Pasadena ","06/08/2011","09:00:00 PM","06/08/2011","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/243/REG"
"Knights vs. Speed Bumps - Pasadena ","06/15/2011","09:00:00 PM","06/15/2011","10:00:00 PM","False","Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/259/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG"
"Puckalolos vs. Speed Bumps - Pasadena ","06/19/2011","03:45:00 PM","06/19/2011","04:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/168/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG"
"Speed Bumps vs. Hockey Kong Jr. - Pasadena ","06/26/2011","06:35:00 PM","06/26/2011","07:35:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/166/REG"
"Speed Bumps vs. Knights - Pasadena ","07/10/2011","05:10:00 PM","07/10/2011","06:10:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/259/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","07/13/2011","09:15:00 PM","07/13/2011","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/168/REG"
"Speed Bumps vs. Hockey Kong Jr. - Pasadena ","07/17/2011","09:20:00 PM","07/17/2011","10:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/258/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/78/43/166/REG"
