"L.A.J.H.L Hockey League"
"Division B","Fall- Winter 2019-2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/03/2019","02:30:00 PM","Glenville Group","Ari Friedman Law Offices"
"11/10/2019","02:30:00 PM","Chana Rosenbaum Photography ","Glenville Group"
"11/17/2019","02:30:00 PM","Ari Friedman Law Offices","Chana Rosenbaum Photography "
"11/24/2019","02:30:00 PM","Ari Friedman Law Offices","Glenville Group"
"12/01/2019","02:30:00 PM","Glenville Group","Chana Rosenbaum Photography "
"12/08/2019","02:30:00 PM","Chana Rosenbaum Photography ","Ari Friedman Law Offices"
"12/15/2019","02:30:00 PM","Glenville Group","Ari Friedman Law Offices"
"12/22/2019","02:30:00 PM","Chana Rosenbaum Photography ","Glenville Group"
"12/29/2019","02:30:00 PM","Ari Friedman Law Offices","Chana Rosenbaum Photography "
"01/05/2020","02:30:00 PM","Glenville Group","Chana Rosenbaum Photography "
"01/12/2020","02:30:00 PM","Ari Friedman Law Offices","Chana Rosenbaum Photography "
