"Eastern Connecticut Roller Hockey League"
"Sunday Ball League","Fall 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/26/2012","10:00:00 AM","EBAC","Crystal Rock Bottled Water"
"08/26/2012","11:00:00 AM","Navy Silent Snipers","Galaxy Roller Rink"
"08/26/2012","12:00:00 PM","AEN Asphalt","Giulianos Bakery"
"09/09/2012","10:30:00 AM","Navy Silent Snipers","AEN Asphalt"
"09/09/2012","11:30:00 AM","Galaxy Roller Rink","Crystal Rock Bottled Water"
"09/09/2012","12:30:00 PM","EBAC","Giulianos Bakery"
"09/16/2012","10:00:00 AM","AEN Asphalt","Galaxy Roller Rink"
"09/16/2012","11:00:00 AM","Navy Silent Snipers","EBAC"
"09/16/2012","12:00:00 PM","Crystal Rock Bottled Water","Giulianos Bakery"
"10/07/2012","10:00:00 AM","Navy Silent Snipers","Crystal Rock Bottled Water"
"10/07/2012","11:00:00 PM","Galaxy Roller Rink","Giulianos Bakery"
"10/14/2012","10:00:00 AM","Crystal Rock Bottled Water","EBAC"
"10/14/2012","11:00:00 AM","Galaxy Roller Rink","Navy Silent Snipers"
"10/14/2012","12:00:00 PM","Giulianos Bakery","AEN Asphalt"
"10/14/2012","01:00:00 PM","Giulianos Bakery","Navy Silent Snipers"
"10/21/2012","10:00:00 AM","Navy Silent Snipers","AEN Asphalt"
"10/21/2012","11:00:00 AM","Galaxy Roller Rink","Crystal Rock Bottled Water"
"10/28/2012","10:00:00 AM","AEN Asphalt","Galaxy Roller Rink"
"10/28/2012","11:00:00 AM","Navy Silent Snipers","EBAC"
"10/28/2012","12:00:00 PM","Giulianos Bakery","Crystal Rock Bottled Water"
"10/28/2012","01:00:00 PM","EBAC","Galaxy Roller Rink"
"10/28/2012","02:00:00 PM","Crystal Rock Bottled Water","AEN Asphalt"
"11/04/2012","09:00:00 AM","EBAC","Giulianos Bakery"
"11/04/2012","10:00:00 AM","Navy Silent Snipers","Giulianos Bakery"
"11/04/2012","11:00:00 AM","Galaxy Roller Rink","EBAC"
"11/04/2012","12:00:00 PM","AEN Asphalt","Crystal Rock Bottled Water"
"11/11/2012","10:00:00 AM","Crystal Rock Bottled Water","Navy Silent Snipers"
"11/11/2012","11:00:00 AM","Giulianos Bakery","Galaxy Roller Rink"
"11/11/2012","12:00:00 PM","EBAC","AEN Asphalt"
"11/11/2012","01:00:00 PM","AEN Asphalt","EBAC"
"11/18/2012","10:00:00 AM","Giulianos Bakery","EBAC"
"11/18/2012","11:00:00 AM","Crystal Rock Bottled Water","AEN Asphalt"
"11/18/2012","01:00:00 PM","Giulianos Bakery","AEN Asphalt"
