"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","07/24/2017","08:30:00 PM","07/24/2017","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","08/01/2017","10:00:00 PM","08/01/2017","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Tornados vs. Argonauts - LA Kings Ice at Pickwick ","08/07/2017","08:30:00 PM","08/07/2017","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/385/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","08/14/2017","08:30:00 PM","08/14/2017","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","08/21/2017","08:30:00 PM","08/21/2017","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","09/12/2017","10:00:00 PM","09/12/2017","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","09/17/2017","08:50:00 PM","09/17/2017","09:50:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Tornados vs. Argonauts - LA Kings Ice at Pickwick ","09/18/2017","09:40:00 PM","09/18/2017","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/385/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","10/09/2017","09:40:00 PM","10/09/2017","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","10/17/2017","10:00:00 PM","10/17/2017","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG"
"Tornados vs. Argonauts - LA Kings Ice at Pickwick ","10/23/2017","09:40:00 PM","10/23/2017","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/385/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","10/30/2017","09:40:00 PM","10/30/2017","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/307/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","11/02/2017","09:40:00 PM","11/02/2017","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/350/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","11/19/2017","07:25:00 PM","11/19/2017","08:25:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/59/307/REG"
