"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Broad Street Bullies vs. Cyclones - Pasadena ","09/13/2015","08:45:00 PM","09/13/2015","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/285/REG"
"Gents vs. Broad Street Bullies - Pasadena ","09/27/2015","10:15:00 PM","09/27/2015","11:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/326/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","10/04/2015","10:15:00 PM","10/04/2015","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","10/18/2015","10:15:00 PM","10/18/2015","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Broad Street Bullies vs. Gents - Pasadena ","10/25/2015","08:45:00 PM","10/25/2015","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/326/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","11/01/2015","08:45:00 PM","11/01/2015","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","11/08/2015","08:45:00 PM","11/08/2015","09:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","11/15/2015","10:15:00 PM","11/15/2015","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG"
"Broad Street Bullies vs. Gents - Pasadena ","11/22/2015","10:15:00 PM","11/22/2015","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/326/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","12/13/2015","08:45:00 PM","12/13/2015","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","12/20/2015","10:15:00 PM","12/20/2015","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Broad Street Bullies vs. Gents - Pasadena ","01/10/2016","10:15:00 PM","01/10/2016","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/326/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","01/17/2016","08:45:00 PM","01/17/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","01/24/2016","08:45:00 PM","01/24/2016","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/285/REG"
"Broad Street Bullies vs. Gents - Pasadena ","01/31/2016","10:15:00 PM","01/31/2016","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/326/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","02/07/2016","08:45:00 PM","02/07/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/57/24/REG"
