"Pasadena Hockey League"
"BRONZE A","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/06/2018","09:30:00 PM","Rovers","Team Hungryman"
"03/06/2018","11:00:00 PM","Whalers","Team America"
"03/13/2018","09:30:00 PM","Traitors","Leftovers"
"03/13/2018","11:00:00 PM","Brewers","Whalers"
"03/15/2018","09:15:00 PM","Team America","Bears"
"03/20/2018","09:30:00 PM","Bears","Traitors"
"03/20/2018","11:00:00 PM","Team Hungryman","Leftovers"
"03/22/2018","09:15:00 PM","Brewers","Rovers"
"03/27/2018","09:30:00 PM","Rovers","Whalers"
"03/27/2018","11:00:00 PM","Brewers","Team America"
"03/29/2018","09:15:00 PM","Team Hungryman","Traitors"
"04/03/2018","09:30:00 PM","Brewers","Leftovers"
"04/03/2018","11:00:00 PM","Rovers","Bears"
"04/05/2018","09:15:00 PM","Team Hungryman","Whalers"
"04/10/2018","09:30:00 PM","Whalers","Traitors"
"04/10/2018","11:00:00 PM","Bears","Brewers"
"04/12/2018","09:15:00 PM","Team America","Leftovers"
"04/17/2018","09:30:00 PM","Rovers","Leftovers"
"04/17/2018","11:00:00 PM","Brewers","Traitors"
"04/19/2018","09:15:00 PM","Bears","Team Hungryman"
"04/24/2018","09:30:00 PM","Brewers","Team Hungryman"
"04/24/2018","11:00:00 PM","Team America","Rovers"
"04/26/2018","09:15:00 PM","Traitors","Whalers"
"05/01/2018","09:30:00 PM","Rovers","Bears"
"05/01/2018","11:00:00 PM","Leftovers","Whalers"
"05/03/2018","09:15:00 PM","Team Hungryman","Team America"
"05/08/2018","09:30:00 PM","Traitors","Team America"
"05/08/2018","11:00:00 PM","Leftovers","Brewers"
"05/10/2018","09:15:00 PM","Whalers","Bears"
"05/15/2018","09:30:00 PM","Leftovers","Bears"
"05/15/2018","11:00:00 PM","Traitors","Rovers"
"05/17/2018","09:15:00 PM","Brewers","Team Hungryman"
"05/22/2018","09:30:00 PM","Whalers","Team America"
"05/22/2018","11:00:00 PM","Rovers","Team Hungryman"
"05/24/2018","09:15:00 PM","Traitors","Brewers"
"05/29/2018","09:30:00 PM","Team Hungryman","Whalers"
"05/29/2018","11:00:00 PM","Bears","Team America"
"05/31/2018","09:15:00 PM","Rovers","Leftovers"
"06/05/2018","09:30:00 PM","Team America","Leftovers"
"06/05/2018","11:00:00 PM","Brewers","Whalers"
"06/07/2018","09:15:00 PM","Bears","Traitors"
"06/12/2018","09:30:00 PM","Whalers","Team Hungryman"
"06/12/2018","11:00:00 PM","Team America","Traitors"
"06/14/2018","09:15:00 PM","Brewers","Rovers"
"06/19/2018","09:30:00 PM","Traitors","Leftovers"
"06/19/2018","11:00:00 PM","Bears","Team Hungryman"
"06/21/2018","09:15:00 PM","Rovers","Whalers"
"06/26/2018","09:30:00 PM","Rovers","Team America"
"06/26/2018","11:00:00 PM","Leftovers","Whalers"
"06/28/2018","09:15:00 PM","Bears","Team Hungryman"
"07/03/2018","09:30:00 PM","Traitors","Rovers"
"07/03/2018","11:00:00 PM","Bears","Brewers"
"07/05/2018","09:15:00 PM","Team America","Team Hungryman"
"07/10/2018","09:30:00 PM","Bears","Whalers"
"07/10/2018","11:00:00 PM","Team America","Leftovers"
"07/12/2018","09:15:00 PM","Traitors","Brewers"
"07/17/2018","09:30:00 PM","Leftovers","Bears"
"07/17/2018","11:00:00 PM","Whalers","Rovers"
"07/19/2018","09:15:00 PM","Team America","Team Hungryman"
"07/24/2018","09:30:00 PM","Team America","Brewers"
"07/24/2018","11:00:00 PM","Traitors","Team Hungryman"
"07/26/2018","09:15:00 PM","Bears","Leftovers"
"07/31/2018","09:30:00 PM","Brewers","Rovers"
"07/31/2018","11:00:00 PM","Traitors","Leftovers"
"08/14/2018","09:30:00 PM","Leftovers","Brewers"
"08/14/2018","11:00:00 PM","Traitors","Bears"
"08/16/2018","09:15:00 PM","Leftovers","Bears"
