"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo Rangers vs. Team America - Pasadena ","01/09/2024","09:30:00 PM","01/09/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","01/09/2024","11:00:00 PM","01/09/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Leftovers vs. Bullets - Pasadena ","01/11/2024","09:15:00 PM","01/11/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","01/11/2024","10:45:00 PM","01/11/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","01/16/2024","09:30:00 PM","01/16/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Bullets vs. Team America - Pasadena ","01/16/2024","11:00:00 PM","01/16/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","01/18/2024","09:15:00 PM","01/18/2024","10:15:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Slashers vs. Whalers - Pasadena ","01/18/2024","10:45:00 PM","01/18/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"Bullets vs. Xtractor Depot - Pasadena ","01/23/2024","09:30:00 PM","01/23/2024","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Leftovers vs. Whalers - Pasadena ","01/23/2024","11:00:00 PM","01/23/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"Team America vs. TBD Bombers - Pasadena ","01/25/2024","09:15:00 PM","01/25/2024","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Slashers vs. Voodoo Rangers - Pasadena ","01/25/2024","10:45:00 PM","01/25/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Xtractor Depot vs. Whalers - Pasadena ","02/06/2024","09:30:00 PM","02/06/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","02/06/2024","11:00:00 PM","02/06/2024","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Team America vs. Leftovers - Pasadena ","02/08/2024","09:15:00 PM","02/08/2024","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Slashers vs. Bullets - Pasadena ","02/08/2024","10:45:00 PM","02/08/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"TBD Bombers vs. Bullets - Pasadena ","02/13/2024","09:30:00 PM","02/13/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","02/13/2024","11:00:00 PM","02/13/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Team America vs. Slashers - Pasadena ","02/15/2024","09:15:00 PM","02/15/2024","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","02/15/2024","10:45:00 PM","02/15/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Slashers vs. TBD Bombers - Pasadena ","02/20/2024","09:30:00 PM","02/20/2024","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Xtractor Depot vs. Team America - Pasadena ","02/20/2024","11:00:00 PM","02/20/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Voodoo Rangers vs. Leftovers - Pasadena ","02/22/2024","09:15:00 PM","02/22/2024","10:15:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Whalers vs. Bullets - Pasadena ","02/22/2024","10:45:00 PM","02/22/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Xtractor Depot vs. Slashers - Pasadena ","02/27/2024","09:30:00 PM","02/27/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Whalers vs. TBD Bombers - Pasadena ","02/27/2024","11:00:00 PM","02/27/2024","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Voodoo Rangers vs. Team America - Pasadena ","02/29/2024","09:15:00 PM","02/29/2024","10:15:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Leftovers vs. Bullets - Pasadena ","02/29/2024","10:45:00 PM","02/29/2024","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Voodoo Rangers vs. Xtractor Depot - Pasadena ","03/05/2024","09:30:00 PM","03/05/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Leftovers vs. TBD Bombers - Pasadena ","03/05/2024","11:00:00 PM","03/05/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Whalers vs. Slashers - Pasadena ","03/07/2024","09:15:00 PM","03/07/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Bullets vs. Team America - Pasadena ","03/07/2024","10:45:00 PM","03/07/2024","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Bullets vs. Xtractor Depot - Pasadena ","03/12/2024","09:30:00 PM","03/12/2024","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Team America vs. TBD Bombers - Pasadena ","03/12/2024","11:00:00 PM","03/12/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Leftovers vs. Whalers - Pasadena ","03/14/2024","09:15:00 PM","03/14/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"Slashers vs. Voodoo Rangers - Pasadena ","03/14/2024","10:45:00 PM","03/14/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Team America vs. Whalers - Pasadena ","03/19/2024","09:30:00 PM","03/19/2024","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","03/19/2024","11:00:00 PM","03/19/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Slashers vs. Leftovers - Pasadena ","03/21/2024","09:15:00 PM","03/21/2024","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","03/21/2024","10:45:00 PM","03/21/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","03/26/2024","09:30:00 PM","03/26/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Team America vs. Leftovers - Pasadena ","03/26/2024","11:00:00 PM","03/26/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Bullets vs. Slashers - Pasadena ","03/28/2024","09:15:00 PM","03/28/2024","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Xtractor Depot vs. Whalers - Pasadena ","03/28/2024","10:45:00 PM","03/28/2024","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"TBD Bombers vs. Bullets - Pasadena ","04/02/2024","09:30:00 PM","04/02/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","04/02/2024","11:00:00 PM","04/02/2024","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Whalers vs. Voodoo Rangers - Pasadena ","04/04/2024","09:15:00 PM","04/04/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Slashers vs. Team America - Pasadena ","04/04/2024","10:45:00 PM","04/04/2024","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"TBD Bombers vs. Slashers - Pasadena ","04/09/2024","09:30:00 PM","04/09/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"Whalers vs. Bullets - Pasadena ","04/09/2024","11:00:00 PM","04/09/2024","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Xtractor Depot vs. Team America - Pasadena ","04/11/2024","09:15:00 PM","04/11/2024","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Voodoo Rangers vs. Leftovers - Pasadena ","04/11/2024","10:45:00 PM","04/11/2024","11:45:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","04/16/2024","09:30:00 PM","04/16/2024","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG"
"Slashers vs. Xtractor Depot - Pasadena ","04/16/2024","11:00:00 PM","04/16/2024","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Whalers vs. TBD Bombers - Pasadena ","04/18/2024","09:15:00 PM","04/18/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG"
"Voodoo Rangers vs. Team America - Pasadena ","04/18/2024","10:45:00 PM","04/18/2024","11:45:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG"
"Team America vs. Whalers - Pasadena ","04/23/2024","09:30:00 PM","04/23/2024","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/459/REG"
"Bullets vs. Voodoo Rangers - Pasadena ","04/23/2024","11:00:00 PM","04/23/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/746/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"Leftovers vs. Slashers - Pasadena ","04/25/2024","09:15:00 PM","04/25/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/25/2024","10:45:00 PM","04/25/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"Team America vs. Voodoo Rangers - Pasadena ","04/30/2024","09:30:00 PM","04/30/2024","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/529/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/30/2024","11:00:00 PM","04/30/2024","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/599/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","05/02/2024","09:15:00 PM","05/02/2024","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/111/802/REG"
