"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Monkey Time vs. Ice Holes - Charles Wilson Park","05/04/2011","08:10:00 PM","05/04/2011","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","05/11/2011","08:10:00 PM","05/11/2011","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Hawks vs. Ice Holes - Charles Wilson Park","05/18/2011","08:10:00 PM","05/18/2011","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Ice Holes vs. Kings - Charles Wilson Park","05/26/2011","08:00:00 PM","05/26/2011","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","06/15/2011","09:30:00 PM","06/15/2011","10:30:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","06/22/2011","08:10:00 PM","06/22/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Ice Holes vs. Hawks - Charles Wilson Park","06/29/2011","09:30:00 PM","06/29/2011","10:30:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG"
"Kings vs. Ice Holes - Charles Wilson Park","07/14/2011","08:10:00 PM","07/14/2011","09:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","07/27/2011","08:10:00 PM","07/27/2011","09:10:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Ice Holes vs. Angry Dolphins - Charles Wilson Park","08/03/2011","09:30:00 PM","08/03/2011","10:30:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG"
"Hawks vs. Ice Holes - Charles Wilson Park","08/10/2011","08:10:00 PM","08/10/2011","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/164/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
"Ice Holes vs. Kings - Charles Wilson Park","08/18/2011","08:10:00 PM","08/18/2011","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/211/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","08/31/2011","08:10:00 PM","08/31/2011","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/143/REG"
"Angry Dolphins vs. Ice Holes - Charles Wilson Park","09/07/2011","08:10:00 PM","09/07/2011","09:10:00 PM","False","Angry Dolphins:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/162/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/41/163/REG"
