"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Catfish vs. Barons - LA Kings Ice at Pickwick ","10/10/2015","05:35:00 PM","10/10/2015","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","10/10/2015","07:00:00 PM","10/10/2015","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","10/17/2015","05:35:00 PM","10/17/2015","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"Barons vs. White Walkers - LA Kings Ice at Pickwick ","10/17/2015","07:00:00 PM","10/17/2015","08:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"Barons vs. Gigawatts - LA Kings Ice at Pickwick ","11/07/2015","05:35:00 PM","11/07/2015","06:35:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","11/07/2015","07:00:00 PM","11/07/2015","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"Barons vs. White Walkers - LA Kings Ice at Pickwick ","12/05/2015","05:35:00 PM","12/05/2015","06:35:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","12/05/2015","07:00:00 PM","12/05/2015","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","12/12/2015","06:30:00 PM","12/12/2015","07:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Catfish vs. Barons - LA Kings Ice at Pickwick ","12/13/2015","06:40:00 PM","12/13/2015","07:40:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"Barons vs. Catfish - LA Kings Ice at Pickwick ","12/19/2015","05:35:00 PM","12/19/2015","06:35:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","12/19/2015","07:00:00 PM","12/19/2015","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","01/09/2016","06:30:00 PM","01/09/2016","07:30:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"White Walkers vs. Barons - LA Kings Ice at Pickwick ","01/09/2016","10:15:00 PM","01/09/2016","11:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","01/16/2016","05:35:00 PM","01/16/2016","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Barons vs. White Walkers - LA Kings Ice at Pickwick ","01/16/2016","07:00:00 PM","01/16/2016","08:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","01/23/2016","07:00:00 PM","01/23/2016","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"Gigawatts vs. Barons - LA Kings Ice at Pickwick ","01/23/2016","10:15:00 PM","01/23/2016","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","01/30/2016","05:35:00 PM","01/30/2016","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"Catfish vs. Barons - LA Kings Ice at Pickwick ","01/30/2016","07:00:00 PM","01/30/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"Barons vs. White Walkers - LA Kings Ice at Pickwick ","02/06/2016","07:00:00 PM","02/06/2016","08:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","02/06/2016","10:15:00 PM","02/06/2016","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Gigawatts vs. Barons - LA Kings Ice at Pickwick ","02/13/2016","07:00:00 PM","02/13/2016","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","02/20/2016","05:35:00 PM","02/20/2016","06:35:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"Barons vs. Gigawatts - LA Kings Ice at Pickwick ","02/20/2016","07:00:00 PM","02/20/2016","08:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Gigawatts vs. Barons - LA Kings Ice at Pickwick ","02/27/2016","05:35:00 PM","02/27/2016","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","02/27/2016","07:00:00 PM","02/27/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","03/05/2016","07:00:00 PM","03/05/2016","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG"
"Barons vs. Gigawatts - LA Kings Ice at Pickwick ","03/12/2016","05:35:00 PM","03/12/2016","06:35:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/513/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","03/12/2016","07:00:00 PM","03/12/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","03/13/2016","06:30:00 PM","03/13/2016","07:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","03/19/2016","05:35:00 PM","03/19/2016","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","03/20/2016","06:00:00 PM","03/20/2016","07:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/175/58/300/REG"
