"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","04/05/2022","11:00:00 PM","04/05/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/14/2022","09:15:00 PM","04/14/2022","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Team America vs. TBD Bombers - Pasadena ","04/21/2022","09:15:00 PM","04/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/26/2022","11:00:00 PM","04/26/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","05/03/2022","09:30:00 PM","05/03/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","05/12/2022","10:45:00 PM","05/12/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Slashers vs. TBD Bombers - Pasadena ","05/17/2022","09:30:00 PM","05/17/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","05/24/2022","09:30:00 PM","05/24/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","05/31/2022","09:30:00 PM","05/31/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","06/09/2022","09:15:00 PM","06/09/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","06/16/2022","10:45:00 PM","06/16/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/23/2022","09:15:00 PM","06/23/2022","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","06/28/2022","11:00:00 PM","06/28/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"TBD Bombers vs. Slashers - Pasadena ","07/05/2022","09:30:00 PM","07/05/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/12/2022","09:30:00 PM","07/12/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","07/19/2022","11:00:00 PM","07/19/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
