"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","MVHL Fall 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/12/2017","07:00:00 PM","Cementheads","Whiskey Warriors"
"09/12/2017","08:00:00 PM","PuckOHolics","MV Kings"
"09/12/2017","09:00:00 PM","Playa Del Rey Princes","Geri-Hat Tricks"
"09/19/2017","08:00:00 PM","Whiskey Warriors","Playa Del Rey Princes"
"09/19/2017","09:00:00 PM","MV Kings","Geri-Hat Tricks"
"09/26/2017","07:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"09/26/2017","08:00:00 PM","Playa Del Rey Princes","PuckOHolics"
"10/03/2017","07:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"10/03/2017","08:00:00 PM","MV Kings","Whiskey Warriors"
"10/03/2017","09:00:00 PM","Cementheads","Playa Del Rey Princes"
"10/10/2017","07:00:00 PM","Playa Del Rey Princes","MV Kings"
"10/10/2017","08:00:00 PM","Geri-Hat Tricks","Cementheads"
"10/10/2017","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"10/17/2017","07:00:00 PM","MV Kings","PuckOHolics"
"10/17/2017","08:00:00 PM","Geri-Hat Tricks","Playa Del Rey Princes"
"10/17/2017","09:00:00 PM","Whiskey Warriors","Cementheads"
"10/24/2017","07:00:00 PM","Playa Del Rey Princes","Whiskey Warriors"
"10/24/2017","08:00:00 PM","Geri-Hat Tricks","MV Kings"
"10/24/2017","09:00:00 PM","Cementheads","PuckOHolics"
"11/07/2017","07:00:00 PM","Whiskey Warriors","MV Kings"
"11/07/2017","08:00:00 PM","Playa Del Rey Princes","Cementheads"
"11/14/2017","07:00:00 PM","Cementheads","Geri-Hat Tricks"
"11/14/2017","08:00:00 PM","PuckOHolics","Whiskey Warriors"
"11/14/2017","09:00:00 PM","MV Kings","Playa Del Rey Princes"
"11/21/2017","07:00:00 PM","PuckOHolics","Playa Del Rey Princes"
"11/21/2017","08:00:00 PM","MV Kings","Cementheads"
"11/21/2017","09:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"11/28/2017","07:00:00 PM","Cementheads","MV Kings"
"11/28/2017","08:00:00 PM","PuckOHolics","Cementheads"
"11/28/2017","09:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"12/12/2017","08:00:00 PM","PuckOHolics","MV Kings"
"12/12/2017","09:00:00 PM","Whiskey Warriors","Playa Del Rey Princes"
"12/19/2017","08:00:00 PM","Whiskey Warriors","PuckOHolics"
