"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DWA vs. Ice Cubes - Pasadena ","04/02/2012","08:45:00 PM","04/02/2012","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG
Ice Cubes:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/324/REG"
"Warriors vs. DWA - Pasadena ","04/09/2012","07:15:00 PM","04/09/2012","08:15:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"DWA vs. Jagrbomb - Pasadena ","04/16/2012","10:10:00 PM","04/16/2012","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/295/REG"
"Puckalolos vs. DWA - Pasadena ","04/23/2012","08:45:00 PM","04/23/2012","09:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/168/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"DWA vs. Phantoms - Pasadena ","04/30/2012","08:45:00 PM","04/30/2012","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/297/REG"
"Ice Cubes vs. DWA - Pasadena ","05/07/2012","08:45:00 PM","05/07/2012","09:45:00 PM","False","Ice Cubes:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/324/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"DWA vs. Warriors - Pasadena ","05/14/2012","10:10:00 PM","05/14/2012","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/243/REG"
"Jagrbomb vs. DWA - Pasadena ","05/21/2012","08:45:00 PM","05/21/2012","09:45:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/295/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"Phantoms vs. DWA - Pasadena ","06/04/2012","10:10:00 PM","06/04/2012","11:10:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/297/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"DWA vs. Puckalolos - Pasadena ","06/13/2012","10:15:00 PM","06/13/2012","11:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/168/REG"
"Puckalolos vs. DWA - Pasadena ","06/18/2012","08:45:00 PM","06/18/2012","09:45:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/168/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
"Warriors vs. DWA - Pasadena ","06/25/2012","07:15:00 PM","06/25/2012","08:15:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/43/294/REG"
