"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Team Canada - Pasadena ","04/07/2013","05:00:00 PM","04/07/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Gents vs. Honey Badgers - Pasadena ","04/07/2013","06:20:00 PM","04/07/2013","07:20:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Handsome Devils vs. Little Lebowski Urban Achievers - Pasadena ","04/07/2013","07:50:00 PM","04/07/2013","08:50:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Battalion vs. Hattrick Swayzes - Pasadena ","04/07/2013","09:10:00 PM","04/07/2013","10:10:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","04/07/2013","10:30:00 PM","04/07/2013","11:30:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Hattrick Swayzes vs. Handsome Devils - Pasadena ","04/14/2013","05:00:00 PM","04/14/2013","06:00:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Cyclones vs. Hellcats - Pasadena ","04/14/2013","06:20:00 PM","04/14/2013","07:20:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Battalion vs. Team Canada - Pasadena ","04/14/2013","07:50:00 PM","04/14/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Broad Street Bullies vs. Honey Badgers - Pasadena ","04/14/2013","09:10:00 PM","04/14/2013","10:10:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Gents vs. Little Lebowski Urban Achievers - Pasadena ","04/14/2013","10:30:00 PM","04/14/2013","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Cyclones vs. Battalion - Pasadena ","04/21/2013","05:00:00 PM","04/21/2013","06:00:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Handsome Devils vs. Broad Street Bullies - Pasadena ","04/21/2013","06:20:00 PM","04/21/2013","07:20:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Hattrick Swayzes vs. Gents - Pasadena ","04/21/2013","07:50:00 PM","04/21/2013","08:50:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","04/21/2013","09:10:00 PM","04/21/2013","10:10:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Honey Badgers vs. Team Canada - Pasadena ","04/21/2013","10:30:00 PM","04/21/2013","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","05/05/2013","05:00:00 PM","05/05/2013","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Team Canada vs. Hattrick Swayzes - Pasadena ","05/05/2013","06:20:00 PM","05/05/2013","07:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Battalion vs. Hellcats - Pasadena ","05/05/2013","07:50:00 PM","05/05/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Honey Badgers vs. Cyclones - Pasadena ","05/05/2013","09:10:00 PM","05/05/2013","10:10:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Gents vs. Handsome Devils - Pasadena ","05/05/2013","10:30:00 PM","05/05/2013","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Cyclones vs. Battalion - Pasadena ","05/12/2013","05:00:00 PM","05/12/2013","06:00:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Gents vs. Team Canada - Pasadena ","05/12/2013","06:20:00 PM","05/12/2013","07:20:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","05/12/2013","07:50:00 PM","05/12/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Handsome Devils vs. Honey Badgers - Pasadena ","05/12/2013","09:10:00 PM","05/12/2013","10:10:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","05/12/2013","10:30:00 PM","05/12/2013","11:30:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","05/19/2013","05:00:00 PM","05/19/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Handsome Devils vs. Cyclones - Pasadena ","05/19/2013","06:20:00 PM","05/19/2013","07:20:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Team Canada vs. Broad Street Bullies - Pasadena ","05/19/2013","07:50:00 PM","05/19/2013","08:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Honey Badgers vs. Hattrick Swayzes - Pasadena ","05/19/2013","09:10:00 PM","05/19/2013","10:10:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Battalion vs. Gents - Pasadena ","05/19/2013","10:30:00 PM","05/19/2013","11:30:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Little Lebowski Urban Achievers vs. Handsome Devils - Pasadena ","06/02/2013","05:00:00 PM","06/02/2013","06:00:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Hattrick Swayzes vs. Broad Street Bullies - Pasadena ","06/02/2013","06:20:00 PM","06/02/2013","07:20:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Battalion vs. Honey Badgers - Pasadena ","06/02/2013","07:50:00 PM","06/02/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Cyclones vs. Gents - Pasadena ","06/02/2013","09:10:00 PM","06/02/2013","10:10:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Team Canada vs. Hellcats - Pasadena ","06/02/2013","10:30:00 PM","06/02/2013","11:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Little Lebowski Urban Achievers vs. Team Canada - Pasadena ","06/09/2013","05:00:00 PM","06/09/2013","06:00:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Handsome Devils vs. Battalion - Pasadena ","06/09/2013","06:20:00 PM","06/09/2013","07:20:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Hellcats vs. Hattrick Swayzes - Pasadena ","06/09/2013","07:50:00 PM","06/09/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","06/09/2013","09:10:00 PM","06/09/2013","10:10:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Gents vs. Honey Badgers - Pasadena ","06/09/2013","10:30:00 PM","06/09/2013","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Hattrick Swayzes vs. Broad Street Bullies - Pasadena ","06/16/2013","05:00:00 PM","06/16/2013","06:00:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","06/16/2013","06:20:00 PM","06/16/2013","07:20:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Honey Badgers vs. Gents - Pasadena ","06/16/2013","07:50:00 PM","06/16/2013","08:50:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Battalion vs. Handsome Devils - Pasadena ","06/16/2013","09:10:00 PM","06/16/2013","10:10:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Cyclones vs. Team Canada - Pasadena ","06/16/2013","10:30:00 PM","06/16/2013","11:30:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Gents vs. Battalion - Pasadena ","06/23/2013","05:00:00 PM","06/23/2013","06:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","06/23/2013","06:20:00 PM","06/23/2013","07:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Handsome Devils vs. Cyclones - Pasadena ","06/23/2013","07:50:00 PM","06/23/2013","08:50:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Team Canada vs. Hattrick Swayzes - Pasadena ","06/23/2013","09:10:00 PM","06/23/2013","10:10:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Honey Badgers vs. Hellcats - Pasadena ","06/23/2013","10:30:00 PM","06/23/2013","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Broad Street Bullies vs. Team Canada - Pasadena ","06/30/2013","05:00:00 PM","06/30/2013","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Cyclones vs. Honey Badgers - Pasadena ","06/30/2013","06:20:00 PM","06/30/2013","07:20:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Hattrick Swayzes vs. Hellcats - Pasadena ","06/30/2013","07:50:00 PM","06/30/2013","08:50:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Little Lebowski Urban Achievers vs. Battalion - Pasadena ","06/30/2013","09:10:00 PM","06/30/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Gents vs. Handsome Devils - Pasadena ","06/30/2013","10:30:00 PM","06/30/2013","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Broad Street Bullies vs. Gents - Pasadena ","07/07/2013","05:00:00 PM","07/07/2013","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Hellcats vs. Team Canada - Pasadena ","07/07/2013","06:20:00 PM","07/07/2013","07:20:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Battalion vs. Cyclones - Pasadena ","07/07/2013","07:50:00 PM","07/07/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Handsome Devils vs. Honey Badgers - Pasadena ","07/07/2013","09:10:00 PM","07/07/2013","10:10:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","07/07/2013","10:30:00 PM","07/07/2013","11:30:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Hellcats vs. Broad Street Bullies - Pasadena ","07/14/2013","05:00:00 PM","07/14/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Hattrick Swayzes vs. Handsome Devils - Pasadena ","07/14/2013","06:20:00 PM","07/14/2013","07:20:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Team Canada vs. Little Lebowski Urban Achievers - Pasadena ","07/14/2013","07:50:00 PM","07/14/2013","08:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Honey Badgers vs. Battalion - Pasadena ","07/14/2013","09:10:00 PM","07/14/2013","10:10:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Cyclones vs. Gents - Pasadena ","07/14/2013","10:30:00 PM","07/14/2013","11:30:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Honey Badgers vs. Cyclones - Pasadena ","07/21/2013","05:00:00 PM","07/21/2013","06:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Handsome Devils vs. Broad Street Bullies - Pasadena ","07/21/2013","06:20:00 PM","07/21/2013","07:20:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Gents vs. Battalion - Pasadena ","07/21/2013","07:50:00 PM","07/21/2013","08:50:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Little Lebowski Urban Achievers vs. Hattrick Swayzes - Pasadena ","07/21/2013","09:10:00 PM","07/21/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Team Canada vs. Hellcats - Pasadena ","07/21/2013","10:30:00 PM","07/21/2013","11:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Broad Street Bullies vs. Team Canada - Pasadena ","07/28/2013","05:00:00 PM","07/28/2013","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Hattrick Swayzes vs. Gents - Pasadena ","07/28/2013","06:20:00 PM","07/28/2013","07:20:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Hellcats vs. Little Lebowski Urban Achievers - Pasadena ","07/28/2013","07:50:00 PM","07/28/2013","08:50:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Battalion vs. Cyclones - Pasadena ","07/28/2013","09:10:00 PM","07/28/2013","10:10:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Handsome Devils vs. Honey Badgers - Pasadena ","07/28/2013","10:30:00 PM","07/28/2013","11:30:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Team Canada vs. Hattrick Swayzes - Pasadena ","08/04/2013","05:00:00 PM","08/04/2013","06:00:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG
Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG"
"Broad Street Bullies vs. Hellcats - Pasadena ","08/04/2013","06:20:00 PM","08/04/2013","07:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Cyclones vs. Little Lebowski Urban Achievers - Pasadena ","08/04/2013","07:50:00 PM","08/04/2013","08:50:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Gents vs. Handsome Devils - Pasadena ","08/04/2013","09:10:00 PM","08/04/2013","10:10:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Honey Badgers vs. Battalion - Pasadena ","08/04/2013","10:30:00 PM","08/04/2013","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Hellcats vs. Battalion - Pasadena ","08/11/2013","05:00:00 PM","08/11/2013","06:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG
Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG"
"Hattrick Swayzes vs. Broad Street Bullies - Pasadena ","08/11/2013","06:20:00 PM","08/11/2013","07:20:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG"
"Gents vs. Honey Badgers - Pasadena ","08/11/2013","07:50:00 PM","08/11/2013","08:50:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG"
"Little Lebowski Urban Achievers vs. Team Canada - Pasadena ","08/11/2013","09:10:00 PM","08/11/2013","10:10:00 PM","False","Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Handsome Devils vs. Cyclones - Pasadena ","08/11/2013","10:30:00 PM","08/11/2013","11:30:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Battalion vs. Handsome Devils - Pasadena ","08/18/2013","05:00:00 PM","08/18/2013","06:00:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/280/REG"
"Honey Badgers vs. Team Canada - Pasadena ","08/18/2013","06:20:00 PM","08/18/2013","07:20:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/345/REG"
"Hattrick Swayzes vs. Hellcats - Pasadena ","08/18/2013","07:50:00 PM","08/18/2013","08:50:00 PM","False","Hattrick Swayzes:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/344/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/20/REG"
"Cyclones vs. Gents - Pasadena ","08/18/2013","09:10:00 PM","08/18/2013","10:10:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","08/18/2013","10:30:00 PM","08/18/2013","11:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Honey Badgers vs. Cyclones - Pasadena ","08/25/2013","05:00:00 PM","08/25/2013","06:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/285/REG"
"Broad Street Bullies vs. Little Lebowski Urban Achievers - Pasadena ","08/25/2013","06:20:00 PM","08/25/2013","07:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/24/REG
Little Lebowski Urban Achievers:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/354/REG"
"Battalion vs. Gents - Pasadena ","08/25/2013","07:50:00 PM","08/25/2013","08:50:00 PM","False","Battalion:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/341/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/42/326/REG"
