"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Huskies - Pasadena ","12/13/2021","09:00:00 PM","12/13/2021","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"Jets vs. Huskies - Pasadena ","12/20/2021","10:30:00 PM","12/20/2021","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"Huskies vs. Speed Bumps - Pasadena ","01/03/2022","09:00:00 PM","01/03/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Huskies vs. Rogues - Pasadena ","01/10/2022","09:00:00 PM","01/10/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Warriors vs. Huskies - Pasadena ","01/24/2022","09:00:00 PM","01/24/2022","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"PUCM vs. Huskies - Pasadena ","01/31/2022","09:00:00 PM","01/31/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"Jets vs. Huskies - Pasadena ","02/07/2022","07:30:00 PM","02/07/2022","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"Huskies vs. Speed Bumps - Pasadena ","02/21/2022","07:30:00 PM","02/21/2022","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Huskies vs. The Captains - Pasadena ","02/28/2022","07:30:00 PM","02/28/2022","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
"Huskies vs. The Captains - Pasadena ","03/07/2022","09:00:00 PM","03/07/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
"Jets vs. Huskies - Pasadena ","03/21/2022","07:30:00 PM","03/21/2022","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
"The Captains vs. Huskies - Pasadena ","03/28/2022","07:30:00 PM","03/28/2022","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG"
