"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","09/13/2017","08:00:00 PM","09/13/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","09/20/2017","08:00:00 PM","09/20/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/27/2017","07:00:00 PM","09/27/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","10/04/2017","08:00:00 PM","10/04/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Turtle Power vs. Westside Whalers - Mar Vista Roller Hockey ","10/11/2017","09:00:00 PM","10/11/2017","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"The Caddy Shack vs. Westside Whalers - Mar Vista Roller Hockey ","11/06/2017","07:00:00 PM","11/06/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/08/2017","07:00:00 PM","11/08/2017","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","08:00:00 PM","11/15/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"FOG vs. Westside Whalers - Mar Vista Roller Hockey ","11/15/2017","09:00:00 PM","11/15/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/29/2017","07:00:00 PM","11/29/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
