"Pasadena Hockey League"
"GOLD","2016 Spring Inhouse (3/06/16 -9/04/16)"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/07/2016","07:15:00 PM","DWA","PUCM"
"03/07/2016","08:45:00 PM","Molson","Team Canada"
"03/07/2016","10:15:00 PM","Rovers D2","Monarchs"
"03/14/2016","07:15:00 PM","DWA","Molson"
"03/14/2016","08:45:00 PM","Team Canada","Rovers D2"
"03/14/2016","10:15:00 PM","PUCM","Monarchs"
"03/21/2016","07:15:00 PM","Monarchs","Team Canada"
"03/21/2016","08:45:00 PM","Rovers D2","DWA"
"03/21/2016","10:15:00 PM","Molson","PUCM"
"03/28/2016","07:15:00 PM","DWA","Monarchs"
"03/28/2016","08:45:00 PM","PUCM","Team Canada"
"03/28/2016","10:15:00 PM","Molson","Rovers D2"
"04/04/2016","07:15:00 PM","Rovers D2","PUCM"
"04/04/2016","08:45:00 PM","Monarchs","Molson"
"04/04/2016","10:15:00 PM","Team Canada","DWA"
"04/11/2016","07:15:00 PM","PUCM","DWA"
"04/11/2016","08:45:00 PM","Monarchs","Rovers D2"
"04/11/2016","10:15:00 PM","Team Canada","Molson"
"04/18/2016","07:15:00 PM","Rovers D2","Team Canada"
"04/18/2016","08:45:00 PM","Monarchs","PUCM"
"04/18/2016","10:15:00 PM","Molson","DWA"
"04/25/2016","07:15:00 PM","DWA","Rovers D2"
"04/25/2016","08:45:00 PM","PUCM","Molson"
"04/25/2016","10:15:00 PM","Team Canada","Monarchs"
"05/02/2016","07:15:00 PM","Team Canada","PUCM"
"05/02/2016","08:45:00 PM","Rovers D2","Molson"
"05/02/2016","10:15:00 PM","Monarchs","DWA"
"05/09/2016","07:15:00 PM","PUCM","Rovers D2"
"05/09/2016","08:45:00 PM","DWA","Team Canada"
"05/09/2016","10:15:00 PM","Molson","Monarchs"
"05/16/2016","07:15:00 PM","Rovers D2","Monarchs"
"05/16/2016","08:45:00 PM","Molson","Team Canada"
"05/16/2016","10:15:00 PM","DWA","PUCM"
"05/23/2016","07:15:00 PM","PUCM","Monarchs"
"05/23/2016","08:45:00 PM","DWA","Molson"
"05/23/2016","10:15:00 PM","Team Canada","Rovers D2"
"06/06/2016","07:15:00 PM","Molson","PUCM"
"06/06/2016","08:45:00 PM","Monarchs","Team Canada"
"06/06/2016","10:15:00 PM","Rovers D2","DWA"
"06/13/2016","07:15:00 PM","Molson","Rovers D2"
"06/13/2016","08:45:00 PM","DWA","Monarchs"
"06/13/2016","10:15:00 PM","PUCM","Team Canada"
"06/20/2016","07:15:00 PM","Team Canada","DWA"
"06/20/2016","08:45:00 PM","Rovers D2","PUCM"
"06/20/2016","10:15:00 PM","Monarchs","Molson"
"06/27/2016","07:15:00 PM","Team Canada","Molson"
"06/27/2016","08:45:00 PM","PUCM","DWA"
"06/27/2016","10:15:00 PM","Monarchs","Rovers D2"
"07/11/2016","07:15:00 PM","PUCM","Monarchs"
"07/11/2016","08:45:00 PM","Rovers D2","Team Canada"
"07/11/2016","10:15:00 PM","Molson","DWA"
"07/18/2016","07:15:00 PM","Team Canada","Monarchs"
"07/18/2016","08:45:00 PM","DWA","Rovers D2"
"07/18/2016","10:15:00 PM","PUCM","Molson"
"07/25/2016","07:15:00 PM","Monarchs","DWA"
"07/25/2016","08:45:00 PM","Team Canada","PUCM"
"07/25/2016","10:15:00 PM","Rovers D2","Molson"
"08/01/2016","07:15:00 PM","PUCM","Rovers D2"
"08/01/2016","08:45:00 PM","Molson","Monarchs"
"08/01/2016","10:15:00 PM","DWA","Team Canada"
"08/08/2016","07:15:00 PM","DWA","Team Canada"
"08/08/2016","08:45:00 PM","PUCM","Rovers D2"
"08/08/2016","10:15:00 PM","Molson","Monarchs"
"08/15/2016","07:15:00 PM","Molson","Team Canada"
"08/15/2016","08:45:00 PM","DWA","PUCM"
"08/15/2016","10:15:00 PM","Rovers D2","Monarchs"
"08/22/2016","07:15:00 PM","DWA","Rovers D2"
"08/22/2016","08:45:00 PM","Molson","Team Canada"
"08/28/2016","07:15:00 PM","Molson","Monarchs"
"08/29/2016","07:15:00 PM","Rovers D2","Team Canada"
