"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vikings vs. Old School - Nampa Rollerdrome","10/16/2012","09:30:00 PM","10/16/2012","10:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/32/REG"
"Diablos vs. Vikings - Nampa Rollerdrome","10/23/2012","09:30:00 PM","10/23/2012","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/41/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG"
"Inmates vs. Vikings - Nampa Rollerdrome","10/30/2012","09:30:00 PM","10/30/2012","10:30:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/135/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG"
"Vikings vs. Old School - Nampa Rollerdrome","11/06/2012","08:30:00 PM","11/06/2012","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/32/REG"
"Diablos vs. Vikings - Nampa Rollerdrome","11/13/2012","08:30:00 PM","11/13/2012","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/41/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG"
"Vikings vs. Inmates - Nampa Rollerdrome","11/20/2012","08:30:00 PM","11/20/2012","09:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/135/REG"
"Vikings vs. Inmates - Nampa Rollerdrome","11/27/2012","09:30:00 PM","11/27/2012","10:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/135/REG"
"Diablos vs. Vikings - Nampa Rollerdrome","12/04/2012","08:30:00 PM","12/04/2012","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/41/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG"
"Old School vs. Vikings - Nampa Rollerdrome","12/10/2012","09:30:00 PM","12/10/2012","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/32/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG"
"Vikings vs. Inmates - Nampa Rollerdrome","12/11/2012","09:30:00 PM","12/11/2012","10:30:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/47/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/117/28/135/REG"
